#timestamp,LO_Frequency,Hit,Temp,Hum 
1478660415.5,286047022.8,N,0.0,0.0
1478660435.3,286047022.8,N,0.0,0.0
1478660455.1,286047023.9,N,0.0,0.0
1478660475.9,286047024.3,N,0.0,0.0
1478660495.7,286047023.8,N,0.0,0.0
1478660515.5,286047023.7,N,0.0,0.0
1478660535.4,286047025.3,N,0.0,0.0
1478660555.2,286047027.9,N,0.0,0.0
1478660575.0,286047024.2,N,0.0,0.0
1478660576.0,286047024.2,N,0.0,0.0
1478660595.8,286047029.6,N,0.0,0.0
1478660615.6,286047026.3,N,0.0,0.0
1478660635.5,286047026.1,N,0.0,0.0
1478660655.3,286047032.0,N,0.0,0.0
1478660675.1,286047022.2,N,0.0,0.0
1478660695.9,286047026.2,N,0.0,0.0
1478660715.7,286047026.2,N,0.0,0.0
1478660735.5,286047026.8,N,0.0,0.0
1478660755.4,286047028.1,N,0.0,0.0
1478660775.2,286047030.2,N,0.0,0.0
1478660795.0,286047027.7,N,0.0,0.0
1478660796.0,286047027.7,N,0.0,0.0
1478660815.8,286047029.8,N,0.0,0.0
1478660835.6,286047025.6,N,0.0,0.0
1478660855.5,286047029.3,N,0.0,0.0
1478660875.3,286047029.3,N,0.0,0.0
1478660895.1,286047029.3,N,0.0,0.0
1478660915.9,286047027.3,N,0.0,0.0
1478660935.7,286047030.4,N,0.0,0.0
1478660955.5,286047027.3,N,0.0,0.0
1478660975.4,286047027.9,N,0.0,0.0
1478660995.2,286047027.1,N,0.0,0.0
1478661015.1,286047028.9,N,0.0,0.0
1478661016.0,286047028.9,N,0.0,0.0
1478661035.8,286047031.1,N,0.0,0.0
1478661055.6,286047028.7,N,0.0,0.0
1478661075.5,286047030.4,N,0.0,0.0
1478661095.3,286047029.6,N,0.0,0.0
1478661115.1,286047027.1,N,0.0,0.0
1478661135.9,286047032.9,N,0.0,0.0
1478661155.7,286047030.3,N,0.0,0.0
1478661175.6,286047031.3,N,0.0,0.0
1478661195.4,286047033.0,N,0.0,0.0
1478661215.2,286047030.2,N,0.0,0.0
1478661235.1,286047031.8,N,0.0,0.0
1478661236.0,286047031.8,N,0.0,0.0
1478661255.8,286047032.3,N,0.0,0.0
1478661275.6,286047032.8,N,0.0,0.0
1478661295.5,286047032.7,N,0.0,0.0
1478661315.3,286047034.1,N,0.0,0.0
1478661335.1,286047034.1,N,0.0,0.0
1478661355.9,286047033.9,N,0.0,0.0
1478661375.7,286047037.9,N,0.0,0.0
1478661395.6,286047033.7,N,0.0,0.0
1478661415.4,286047035.0,N,0.0,0.0
1478661435.2,286047035.2,N,0.0,0.0
1478661455.1,286047037.9,N,0.0,0.0
1478661456.0,286047037.9,N,0.0,0.0
1478661475.8,286047036.2,N,0.0,0.0
1478661495.6,286047036.8,N,0.0,0.0
1478661515.5,286047039.2,N,0.0,0.0
1478661535.3,286047037.4,N,0.0,0.0
1478661555.2,286047039.3,N,0.0,0.0
1478661575.9,286047040.4,N,0.0,0.0
1478661595.7,286047041.2,N,0.0,0.0
1478661615.6,286047038.5,N,0.0,0.0
1478661635.4,286047038.2,N,0.0,0.0
1478661655.2,286047038.5,N,0.0,0.0
1478661675.1,286047038.5,N,0.0,0.0
1478661676.0,286047038.5,N,0.0,0.0
1478661695.8,286047039.3,N,0.0,0.0
1478661715.7,286047040.7,N,0.0,0.0
1478661735.5,286047040.8,N,0.0,0.0
1478661755.3,286047039.9,N,0.0,0.0
1478661775.2,286047040.3,N,0.0,0.0
1478661795.9,286047040.4,N,0.0,0.0
1478661815.7,286047040.7,N,0.0,0.0
1478661835.6,286047042.8,N,0.0,0.0
1478661855.4,286047039.8,N,0.0,0.0
1478661875.2,286047042.7,N,0.0,0.0
1478661895.1,286047040.2,N,0.0,0.0
1478661896.0,286047040.2,N,0.0,0.0
1478661915.8,286047039.9,N,0.0,0.0
1478661935.7,286047040.3,N,0.0,0.0
1478661955.5,286047042.8,N,0.0,0.0
1478661975.3,286047041.8,N,0.0,0.0
1478661995.2,286047042.3,N,0.0,0.0
1478662015.9,286047042.6,N,0.0,0.0
1478662035.7,286047042.2,N,0.0,0.0
1478662055.6,286047040.2,N,0.0,0.0
1478662075.4,286047040.1,N,0.0,0.0
1478662095.2,286047040.9,N,0.0,0.0
1478662115.1,286047042.8,N,0.0,0.0
1478662116.0,286047042.8,N,0.0,0.0
1478662135.8,286047042.0,N,0.0,0.0
1478662155.7,286047042.6,N,0.0,0.0
1478662175.5,286047041.6,N,0.0,0.0
1478662195.3,286047046.0,N,0.0,0.0
1478662215.2,286047043.7,N,0.0,0.0
1478662235.9,286047043.3,N,0.0,0.0
1478662255.7,286047041.5,N,0.0,0.0
1478662275.6,286047042.0,N,0.0,0.0
1478662295.4,286047041.6,N,0.0,0.0
1478662315.2,286047043.6,N,0.0,0.0
1478662335.1,286047043.4,N,0.0,0.0
1478662336.0,286047043.4,N,0.0,0.0
1478662355.8,286047044.1,N,0.0,0.0
1478662375.7,286047042.3,N,0.0,0.0
1478662395.5,286047042.3,N,0.0,0.0
1478662415.3,286047044.1,N,0.0,0.0
1478662435.2,286047044.9,N,0.0,0.0
1478662455.0,286047044.4,N,0.0,0.0
1478662455.9,286047044.4,N,0.0,0.0
1478662475.8,286047043.4,N,0.0,0.0
1478662495.6,286047044.4,N,0.0,0.0
1478662515.4,286047041.9,N,0.0,0.0
1478662535.3,286047043.1,N,0.0,0.0
1478662555.1,286047043.2,N,0.0,0.0
1478662556.0,286047043.2,N,0.0,0.0
1478662575.8,286047042.9,N,0.0,0.0
1478662595.7,286047045.4,N,0.0,0.0
1478662615.5,286047043.0,N,0.0,0.0
1478662635.3,286047044.2,N,0.0,0.0
1478662655.2,286047043.9,N,0.0,0.0
1478662675.0,286047043.9,N,0.0,0.0
1478662675.9,286047043.9,N,0.0,0.0
1478662695.8,286047045.8,N,0.0,0.0
1478662715.6,286047047.5,N,0.0,0.0
1478662735.4,286047047.3,N,0.0,0.0
1478662755.3,286047047.3,N,0.0,0.0
1478662775.1,286047046.8,N,0.0,0.0
1478662795.8,286047044.5,N,0.0,0.0
1478662815.7,286047046.4,N,0.0,0.0
1478662835.5,286047046.2,N,0.0,0.0
1478662855.3,286047052.0,N,0.0,0.0
1478662875.2,286047048.0,N,0.0,0.0
1478662895.0,286047050.6,N,0.0,0.0
1478662895.9,286047050.6,N,0.0,0.0
1478662915.8,286047050.4,N,0.0,0.0
1478662935.6,286047048.0,N,0.0,0.0
1478662955.4,286047048.1,N,0.0,0.0
1478662975.3,286047047.7,N,0.0,0.0
1478662995.1,286047045.5,N,0.0,0.0
1478663015.8,286047045.7,N,0.0,0.0
1478663035.7,286047043.1,N,0.0,0.0
1478663055.5,286047044.1,N,0.0,0.0
1478663075.3,286047042.9,N,0.0,0.0
1478663095.2,286047044.3,N,0.0,0.0
1478663115.0,286047041.5,N,0.0,0.0
1478663115.9,286047041.5,N,0.0,0.0
1478663135.8,286047041.3,N,0.0,0.0
1478663155.6,286047043.5,N,0.0,0.0
1478663175.4,286047044.0,N,0.0,0.0
1478663195.3,286047043.6,N,0.0,0.0
1478663215.1,286047045.6,N,0.0,0.0
1478663235.8,286047045.0,N,0.0,0.0
1478663255.7,286047047.4,N,0.0,0.0
1478663275.5,286047044.5,N,0.0,0.0
1478663295.4,286047044.9,N,0.0,0.0
1478663315.2,286047048.9,N,0.0,0.0
1478663335.0,286047047.9,N,0.0,0.0
1478663335.9,286047047.9,N,0.0,0.0
1478663355.8,286047050.5,N,0.0,0.0
1478663375.6,286047050.3,N,0.0,0.0
1478663395.4,286047052.4,N,0.0,0.0
1478663415.3,286047051.0,N,0.0,0.0
1478663435.1,286047053.0,N,0.0,0.0
1478663455.9,286047054.3,N,0.0,0.0
1478663475.7,286047055.1,N,0.0,0.0
1478663495.5,286047054.7,N,0.0,0.0
1478663515.4,286047054.9,N,0.0,0.0
1478663535.2,286047055.3,N,0.0,0.0
1478663555.0,286047055.0,N,0.0,0.0
1478663555.9,286047055.0,N,0.0,0.0
1478663575.8,286047054.8,N,0.0,0.0
1478663595.6,286047056.7,N,0.0,0.0
1478663615.4,286047054.2,N,0.0,0.0
1478663635.3,286047056.0,N,0.0,0.0
1478663655.1,286047055.9,N,0.0,0.0
1478663675.9,286047057.2,N,0.0,0.0
1478663695.7,286047056.8,N,0.0,0.0
1478663715.5,286047056.6,N,0.0,0.0
1478663735.4,286047057.2,N,0.0,0.0
1478663755.2,286047056.7,N,0.0,0.0
1478663775.0,286047056.8,N,0.0,0.0
1478663775.9,286047056.8,N,0.0,0.0
1478663795.8,286047055.4,N,0.0,0.0
1478663815.6,286047056.7,N,0.0,0.0
1478663835.5,286047053.2,N,0.0,0.0
1478663855.3,286047053.9,N,0.0,0.0
1478663875.1,286047052.3,N,0.0,0.0
1478663895.9,286047052.0,N,0.0,0.0
1478663915.7,286047049.1,N,0.0,0.0
1478663935.5,286047047.1,N,0.0,0.0
1478663955.4,286047044.8,N,0.0,0.0
1478663975.2,286047044.9,N,0.0,0.0
1478663995.0,286047043.2,N,0.0,0.0
1478663995.9,286047043.2,N,0.0,0.0
