#timestamp,LO_Frequency,Hit,Temp,Hum 
1487912415.2,286046987.4,N,0.0,0.0
1487912435.9,286046989.3,N,0.0,0.0
1487912455.7,286046989.9,N,0.0,0.0
1487912475.6,286046987.1,N,0.0,0.0
1487912495.4,286046987.3,N,0.0,0.0
1487912515.2,286046988.4,N,0.0,0.0
1487912535.1,286046986.1,N,0.0,0.0
1487912536.0,286046986.1,N,0.0,0.0
1487912555.8,286046986.8,N,0.0,0.0
1487912575.6,286046983.7,N,0.0,0.0
1487912595.5,286046984.4,N,0.0,0.0
1487912615.3,286046986.4,N,0.0,0.0
1487912635.1,286046986.3,N,0.0,0.0
1487912655.8,286046984.6,N,0.0,0.0
1487912675.7,286046983.7,N,0.0,0.0
1487912695.5,286046982.3,N,0.0,0.0
1487912715.3,286046980.9,N,0.0,0.0
1487912735.2,286046981.3,N,0.0,0.0
1487912755.9,286046981.8,N,0.0,0.0
1487912775.7,286046979.7,N,0.0,0.0
1487912795.6,286046977.3,N,0.0,0.0
1487912815.4,286046978.0,N,0.0,0.0
1487912835.2,286046976.1,N,0.0,0.0
1487912855.1,286046976.6,N,0.0,0.0
1487912856.0,286046976.6,N,0.0,0.0
1487912875.8,286046976.9,N,0.0,0.0
1487912895.6,286046974.1,N,0.0,0.0
1487912915.5,286046974.1,N,0.0,0.0
1487912935.3,286046974.4,N,0.0,0.0
1487912955.1,286046974.9,N,0.0,0.0
1487912975.9,286046972.8,N,0.0,0.0
1487912995.7,286046971.2,N,0.0,0.0
1487913015.5,286046971.4,N,0.0,0.0
1487913035.3,286046969.7,N,0.0,0.0
1487913055.2,286046970.3,N,0.0,0.0
1487913075.0,286046967.8,N,0.0,0.0
1487913075.9,286046967.8,N,0.0,0.0
1487913095.7,286046968.9,N,0.0,0.0
1487913115.6,286046966.4,N,0.0,0.0
1487913135.4,286046966.6,N,0.0,0.0
1487913155.2,286046964.6,N,0.0,0.0
1487913175.1,286046966.9,N,0.0,0.0
1487913176.0,286046966.9,N,0.0,0.0
1487913195.8,286046966.3,N,0.0,0.0
1487913215.6,286046967.0,N,0.0,0.0
1487913235.5,286046966.1,N,0.0,0.0
1487913255.3,286046969.2,N,0.0,0.0
1487913275.1,286046964.9,N,0.0,0.0
1487913295.9,286046964.5,N,0.0,0.0
1487913315.7,286046967.6,N,0.0,0.0
1487913335.5,286046967.3,N,0.0,0.0
1487913355.4,286046964.8,N,0.0,0.0
1487913375.2,286046965.9,N,0.0,0.0
1487913395.0,286046963.8,N,0.0,0.0
1487913395.9,286046963.8,N,0.0,0.0
1487913415.8,286046961.5,N,0.0,0.0
1487913435.6,286046961.6,N,0.0,0.0
1487913455.4,286046962.4,N,0.0,0.0
1487913475.3,286046959.7,N,0.0,0.0
1487913495.1,286046960.4,N,0.0,0.0
1487913496.0,286046960.4,N,0.0,0.0
1487913515.8,286046960.5,N,0.0,0.0
1487913535.7,286046958.1,N,0.0,0.0
1487913555.5,286046961.2,N,0.0,0.0
1487913575.3,286046961.1,N,0.0,0.0
1487913595.2,286046958.5,N,0.0,0.0
1487913615.9,286046961.1,N,0.0,0.0
1487913635.7,286046958.1,N,0.0,0.0
1487913655.6,286046961.0,N,0.0,0.0
1487913675.4,286046960.7,N,0.0,0.0
1487913695.2,286046958.8,N,0.0,0.0
1487913715.0,286046958.8,N,0.0,0.0
1487913716.0,286046958.8,N,0.0,0.0
1487913735.8,286046958.4,N,0.0,0.0
1487913755.6,286046958.7,N,0.0,0.0
1487913775.4,286046959.6,N,0.0,0.0
1487913795.3,286046956.6,N,0.0,0.0
1487913815.1,286046956.5,N,0.0,0.0
1487913835.8,286046956.8,N,0.0,0.0
1487913855.7,286046956.8,N,0.0,0.0
1487913875.5,286046957.3,N,0.0,0.0
1487913895.3,286046958.0,N,0.0,0.0
1487913915.2,286046957.2,N,0.0,0.0
1487913935.0,286046955.0,N,0.0,0.0
1487913935.9,286046955.0,N,0.0,0.0
1487913955.7,286046955.6,N,0.0,0.0
1487913975.6,286046955.6,N,0.0,0.0
1487913995.4,286046955.3,N,0.0,0.0
1487914015.2,286046955.0,N,0.0,0.0
1487914035.1,286046955.7,N,0.0,0.0
1487914036.0,286046955.7,N,0.0,0.0
1487914055.8,286046956.1,N,0.0,0.0
1487914075.6,286046955.5,N,0.0,0.0
1487914095.5,286046955.7,N,0.0,0.0
1487914115.3,286046955.8,N,0.0,0.0
1487914135.1,286046956.0,N,0.0,0.0
1487914155.9,286046956.2,N,0.0,0.0
1487914175.7,286046956.4,N,0.0,0.0
1487914195.5,286046953.3,N,0.0,0.0
1487914215.4,286046953.5,N,0.0,0.0
1487914235.2,286046952.3,N,0.0,0.0
1487914255.0,286046952.3,N,0.0,0.0
1487914255.9,286046952.3,N,0.0,0.0
1487914275.8,286046952.5,N,0.0,0.0
1487914295.6,286046952.9,N,0.0,0.0
1487914315.4,286046952.7,N,0.0,0.0
1487914335.3,286046950.7,N,0.0,0.0
1487914355.1,286046950.3,N,0.0,0.0
1487914356.0,286046950.3,N,0.0,0.0
1487914375.8,286046951.0,N,0.0,0.0
1487914395.7,286046951.1,N,0.0,0.0
1487914415.5,286046950.9,N,0.0,0.0
1487914435.3,286046951.0,N,0.0,0.0
1487914455.1,286046951.5,N,0.0,0.0
1487914475.9,286046948.9,N,0.0,0.0
1487914495.7,286046949.3,N,0.0,0.0
1487914515.5,286046949.6,N,0.0,0.0
1487914535.4,286046949.5,N,0.0,0.0
1487914555.2,286046947.6,N,0.0,0.0
1487914575.0,286046945.3,N,0.0,0.0
1487914575.9,286046945.3,N,0.0,0.0
1487914595.8,286046946.2,N,0.0,0.0
1487914615.6,286046946.6,N,0.0,0.0
1487914635.4,286046944.9,N,0.0,0.0
1487914655.3,286046944.7,N,0.0,0.0
1487914675.1,286046945.1,N,0.0,0.0
1487914695.8,286046942.4,N,0.0,0.0
1487914715.7,286046945.2,N,0.0,0.0
1487914735.5,286046942.3,N,0.0,0.0
1487914755.3,286046940.5,N,0.0,0.0
1487914775.2,286046941.7,N,0.0,0.0
1487914795.9,286046941.0,N,0.0,0.0
1487914815.7,286046941.5,N,0.0,0.0
1487914835.6,286046940.6,N,0.0,0.0
1487914855.4,286046941.7,N,0.0,0.0
1487914875.2,286046941.4,N,0.0,0.0
1487914895.1,286046939.0,N,0.0,0.0
1487914896.0,286046939.0,N,0.0,0.0
1487914915.8,286046939.2,N,0.0,0.0
1487914935.6,286046940.2,N,0.0,0.0
1487914955.5,286046940.4,N,0.0,0.0
1487914975.3,286046938.8,N,0.0,0.0
1487914995.1,286046938.8,N,0.0,0.0
1487915015.9,286046936.2,N,0.0,0.0
1487915035.7,286046937.0,N,0.0,0.0
1487915055.5,286046936.1,N,0.0,0.0
1487915075.4,286046935.8,N,0.0,0.0
1487915095.2,286046936.7,N,0.0,0.0
1487915115.0,286046934.2,N,0.0,0.0
1487915115.9,286046934.2,N,0.0,0.0
1487915135.8,286046934.8,N,0.0,0.0
1487915155.6,286046932.8,Y,0.0,0.0
1487915175.4,286046963.4,N,0.0,0.0
1487915195.3,286046965.7,N,0.0,0.0
1487915215.1,286046965.3,N,0.0,0.0
1487915216.0,286046965.3,N,0.0,0.0
1487915235.8,286046965.2,N,0.0,0.0
1487915255.7,286046965.6,N,0.0,0.0
1487915275.5,286046961.8,N,0.0,0.0
1487915295.3,286046961.8,N,0.0,0.0
1487915315.1,286046961.4,N,0.0,0.0
1487915335.9,286046961.7,N,0.0,0.0
1487915355.7,286046964.3,N,0.0,0.0
1487915375.5,286046961.9,N,0.0,0.0
1487915395.4,286046959.7,N,0.0,0.0
1487915415.2,286046959.9,N,0.0,0.0
1487915435.0,286046962.8,N,0.0,0.0
1487915435.9,286046962.8,N,0.0,0.0
1487915455.8,286046962.5,N,0.0,0.0
1487915475.6,286046962.1,N,0.0,0.0
1487915495.4,286046962.1,N,0.0,0.0
1487915515.3,286046962.1,N,0.0,0.0
1487915535.1,286046962.3,N,0.0,0.0
1487915555.8,286046959.8,N,0.0,0.0
1487915575.7,286046960.7,N,0.0,0.0
1487915595.5,286046961.2,N,0.0,0.0
1487915615.3,286046958.8,N,0.0,0.0
1487915635.2,286046958.6,N,0.0,0.0
1487915655.9,286046958.4,N,0.0,0.0
1487915675.7,286046958.6,N,0.0,0.0
1487915695.6,286046959.0,N,0.0,0.0
1487915715.4,286046957.1,N,0.0,0.0
1487915735.2,286046958.0,N,0.0,0.0
1487915755.1,286046955.2,N,0.0,0.0
1487915756.0,286046955.2,N,0.0,0.0
1487915775.8,286046955.1,N,0.0,0.0
1487915795.6,286046956.4,N,0.0,0.0
1487915815.4,286046955.7,N,0.0,0.0
1487915835.3,286046954.0,Y,0.0,0.0
1487915855.1,286046992.3,N,0.0,0.0
1487915875.9,286046994.6,N,0.0,0.0
1487915895.7,286046992.5,N,0.0,0.0
1487915915.5,286046992.6,N,0.0,0.0
1487915935.3,286046992.3,N,0.0,0.0
1487915955.2,286046991.3,N,0.0,0.0
1487915975.0,286046988.6,N,0.0,0.0
1487915975.9,286046988.6,N,0.0,0.0
1487915995.7,286046990.1,N,0.0,0.0
