#timestamp,LO_Frequency,Hit,StdDev 
1563429615.6,286047002.1,N
1563429635.5,286047000.0,N
1563429655.3,286047006.7,N
1563429675.1,286047006.1,N
1563429695.9,286047007.4,Y
1563429715.7,286047003.1,P
1563429735.5,286047001.1,N
1563429755.4,286046999.4,N
1563429775.2,286046999.0,N
1563429795.1,286047005.2,Y
1563429796.0,286047005.2,P
1563429815.8,286047004.5,N
1563429835.6,286047003.6,N
1563429855.5,286047002.3,N
1563429875.3,286047004.1,N
1563429895.2,286047005.2,Y
1563429915.9,286046999.4,P
1563429935.7,286046997.4,N
1563429955.6,286046997.2,N
1563429975.4,286046994.9,N
1563429995.2,286046996.3,N
1563430015.1,286046994.1,N
1563430016.0,286046994.1,N
1563430035.8,286046994.3,N
1563430055.7,286046993.5,N
1563430075.5,286046992.4,N
1563430095.3,286046990.7,Y
1563430115.2,286046994.0,P
1563430135.0,286046992.8,P
1563430135.9,286046992.8,P
1563430155.8,286046990.5,Y
1563430175.6,286046997.5,P
1563430195.4,286046997.4,N
1563430215.3,286046995.1,N
1563430235.1,286046995.5,N
1563430255.8,286046998.2,N
1563430275.7,286047000.2,N
1563430295.5,286047002.6,N
1563430315.4,286047009.1,Y
1563430335.2,286047009.2,P
1563430355.0,286047004.9,N
1563430355.9,286047004.9,N
1563430375.8,286047003.4,N
1563430395.6,286047003.1,N
1563430415.5,286047010.6,Y
1563430435.3,286047002.9,P
1563430455.1,286047007.2,P
1563430475.9,286047004.1,N
1563430495.7,286047009.6,Y
1563430515.5,286047016.5,P
1563430535.4,286047015.5,N
1563430555.2,286047011.6,N
1563430575.1,286047009.2,N
1563430576.0,286047009.2,N
1563430595.8,286047004.6,N
1563430615.6,286047005.0,N
1563430635.5,286047010.5,N
1563430655.3,286047005.4,N
1563430675.1,286047000.1,N
1563430695.9,286046999.4,N
1563430715.7,286046997.1,N
1563430735.6,286046996.3,N
1563430755.4,286046996.4,N
1563430775.2,286046995.0,N
1563430795.1,286046995.8,N
1563430796.0,286046995.8,N
1563430815.8,286047000.0,N
1563430835.6,286047002.5,N
1563430855.5,286047002.4,N
1563430875.3,286046997.1,N
1563430895.2,286046995.5,N
1563430915.9,286046995.7,N
1563430935.7,286046995.9,N
1563430955.6,286046997.8,N
1563430975.4,286047004.1,N
1563430995.2,286047007.8,N
1563431015.1,286047004.7,N
1563431016.0,286047004.7,N
1563431035.8,286047001.7,N
1563431055.7,286047002.6,N
1563431075.5,286047005.1,N
1563431095.3,286047012.5,N
1563431115.2,286047009.8,N
1563431135.0,286047008.0,N
1563431135.9,286047008.0,N
1563431155.8,286047017.7,Y
1563431175.6,286047014.1,P
1563431195.4,286047020.5,P
1563431215.3,286047025.2,P
1563431235.1,286047026.1,N
1563431255.8,286047025.3,N
1563431275.7,286047022.1,N
1563431295.5,286047023.6,N
1563431315.4,286047020.8,N
1563431335.2,286047017.6,N
1563431355.0,286047015.3,N
1563431355.9,286047015.3,N
1563431375.8,286047010.9,N
1563431395.6,286047012.9,N
1563431415.4,286047010.5,N
1563431435.3,286047007.5,N
1563431455.1,286047005.5,N
1563431475.9,286047003.5,N
1563431495.7,286047002.4,N
1563431515.5,286046999.3,N
1563431535.4,286046993.8,N
1563431555.2,286046993.4,N
1563431575.0,286046990.7,N
1563431575.9,286046990.7,N
1563431595.8,286046989.6,N
1563431615.6,286046988.8,N
1563431635.5,286046989.7,N
1563431655.3,286046993.1,N
1563431675.1,286046992.0,N
1563431695.9,286046989.1,N
1563431715.7,286046985.3,N
1563431735.5,286046987.6,N
1563431755.4,286046986.9,N
1563431775.2,286046988.5,N
1563431795.1,286046991.8,N
1563431796.0,286046991.8,N
1563431815.8,286047002.0,N
1563431835.6,286047001.2,N
1563431855.5,286046999.0,N
1563431875.3,286046996.7,N
1563431895.2,286046995.2,N
1563431915.9,286046996.3,N
1563431935.7,286047001.1,N
1563431955.6,286046998.7,N
1563431975.4,286046997.2,N
1563431995.2,286047002.6,N
1563432015.1,286047001.9,N
1563432016.0,286047001.9,N
1563432035.8,286046999.0,N
1563432055.7,286046995.2,N
1563432075.5,286046992.0,N
1563432095.3,286046997.5,N
1563432115.2,286047000.1,N
1563432135.9,286047003.0,N
1563432155.7,286046996.9,N
1563432175.6,286046994.9,N
1563432195.4,286046995.8,N
1563432215.3,286046990.6,N
1563432235.1,286046988.7,N
1563432236.0,286046988.7,N
1563432255.8,286046987.7,N
1563432275.7,286046985.6,N
1563432295.5,286046983.9,Y
1563432315.3,286046988.4,P
1563432335.2,286046985.4,P
1563432355.0,286046986.2,P
1563432355.9,286046986.2,Y
1563432375.8,286046998.3,P
1563432395.6,286046996.6,N
1563432415.4,286046996.9,N
1563432435.3,286046999.3,N
1563432455.1,286047001.7,N
1563432475.9,286047002.8,N
1563432495.7,286047002.4,N
1563432515.5,286047005.7,N
1563432535.4,286047004.7,N
1563432555.2,286047009.1,N
1563432575.0,286047004.7,N
1563432576.0,286047004.7,N
1563432595.8,286047003.5,N
1563432615.6,286047003.6,N
1563432635.5,286046999.8,N
1563432655.3,286047000.4,N
1563432675.1,286047000.8,N
1563432695.9,286047000.7,N
1563432715.7,286046998.7,N
1563432735.6,286046998.7,N
1563432755.4,286046999.1,N
1563432775.2,286046997.9,N
1563432795.1,286046997.9,N
1563432796.0,286046997.9,N
1563432815.8,286046999.6,N
1563432835.7,286046996.6,N
1563432855.5,286046995.5,N
1563432875.3,286046997.3,N
1563432895.2,286046995.0,N
1563432915.0,286046993.3,N
1563432915.9,286046993.3,N
1563432935.7,286046996.4,N
1563432955.6,286046993.9,N
1563432975.4,286046990.2,N
1563432995.3,286046990.3,N
1563433015.1,286046990.7,N
1563433035.8,286046992.1,N
1563433055.7,286046996.5,N
1563433075.5,286046995.7,N
1563433095.3,286046994.5,N
1563433115.2,286046994.8,N
1563433135.0,286046995.0,N
1563433135.9,286046995.0,N
1563433155.8,286047000.5,N
1563433175.6,286047003.7,N
1563433195.4,286046999.8,N
