#timestamp,LO_Frequency,Hit,StdDev 
1579626015.1,286047002.3,N
1579626016.0,286047002.3,N
1579626035.8,286047000.3,N
1579626055.6,286046998.1,N
1579626075.5,286046999.1,N
1579626095.3,286046998.8,N
1579626115.1,286046998.8,N
1579626135.9,286047001.4,N
1579626155.7,286047003.5,N
1579626175.6,286047001.8,N
1579626195.4,286047007.4,N
1579626215.2,286047008.5,N
1579626235.1,286047007.5,N
1579626236.0,286047007.5,N
1579626255.8,286047005.2,N
1579626275.6,286047007.0,N
1579626295.5,286047008.8,N
1579626315.3,286047009.1,N
1579626335.2,286047008.0,N
1579626355.9,286047011.5,N
1579626375.7,286047013.7,Y
1579626395.6,286047007.4,P
1579626415.4,286047006.3,P
1579626435.2,286047009.0,P
1579626455.1,286047007.5,Y
1579626456.0,286047007.5,P
1579626475.8,286046998.7,P
1579626495.7,286047000.3,N
1579626515.5,286047001.7,N
1579626535.3,286047000.4,N
1579626555.2,286047000.5,N
1579626575.0,286047002.3,N
1579626575.9,286047002.3,N
1579626595.7,286047002.2,N
1579626615.6,286047005.4,N
1579626635.4,286047007.1,N
1579626655.3,286047002.3,N
1579626675.1,286046999.7,N
1579626676.0,286046999.7,N
1579626695.8,286047001.3,N
1579626715.7,286047003.8,N
1579626735.5,286047003.6,N
1579626755.3,286047006.0,N
1579626775.2,286047005.3,N
1579626795.0,286047009.9,Y
1579626795.9,286047009.9,P
1579626815.8,286047005.7,N
1579626835.6,286047007.5,N
1579626855.4,286047008.7,Y
1579626875.3,286047001.5,P
1579626895.1,286046999.7,N
1579626915.9,286047002.0,N
1579626935.7,286047001.6,N
1579626955.5,286047004.0,N
1579626975.4,286047002.8,N
1579626995.2,286047000.2,N
1579627015.0,286047002.7,N
1579627015.9,286047002.7,N
1579627035.8,286046998.3,N
1579627055.6,286047000.1,N
1579627075.5,286047004.2,N
1579627095.3,286047001.4,N
1579627115.1,286047001.6,N
1579627135.9,286047003.9,N
1579627155.7,286047001.9,N
1579627175.5,286046998.5,N
1579627195.4,286046998.4,N
1579627215.2,286046998.5,N
1579627235.1,286046999.7,N
1579627236.0,286046999.7,N
1579627255.8,286047000.6,N
1579627275.6,286046998.8,N
1579627295.5,286047001.0,N
1579627315.3,286047005.6,N
1579627335.1,286047004.3,N
1579627355.9,286047002.2,N
1579627375.7,286047003.7,N
1579627395.6,286047003.2,N
1579627415.4,286047005.3,N
1579627435.2,286047004.5,N
1579627455.1,286047003.5,N
1579627456.0,286047003.5,N
1579627475.8,286047007.1,Y
1579627495.6,286047004.9,P
1579627515.5,286047008.9,P
1579627535.3,286047006.2,N
1579627555.2,286047009.8,Y
1579627575.9,286047003.1,P
1579627595.7,286047005.4,P
1579627615.6,286047004.0,P
1579627635.4,286047007.6,Y
1579627655.2,286047000.9,P
1579627675.1,286047000.0,N
1579627676.0,286047000.0,N
1579627695.8,286047002.8,N
1579627715.7,286047001.8,N
1579627735.5,286047001.1,N
1579627755.3,286046998.5,N
1579627775.2,286046996.7,N
1579627795.0,286046995.1,N
1579627795.9,286046995.1,N
1579627815.8,286046995.5,N
1579627835.6,286046999.1,N
1579627855.4,286046997.4,N
1579627875.3,286046999.3,N
1579627895.1,286047001.5,N
1579627915.8,286046998.1,N
1579627935.7,286046997.3,N
1579627955.5,286046998.4,N
1579627975.3,286047002.4,N
1579627995.2,286046999.9,N
1579628015.0,286047005.6,N
1579628015.9,286047005.6,N
1579628035.8,286047002.1,N
1579628055.6,286047002.1,N
1579628075.4,286047003.2,N
1579628095.3,286047005.5,N
1579628115.1,286047005.0,N
1579628135.9,286047003.1,N
1579628155.7,286047004.3,N
1579628175.5,286047007.3,N
1579628195.4,286047004.1,N
1579628215.2,286047008.0,N
1579628235.0,286047010.7,N
1579628236.0,286047010.7,N
1579628255.8,286047008.3,N
1579628275.6,286047008.0,N
1579628325.5,286047013.6,E
1579628335.4,286047003.1,N
1579628355.3,286046998.6,P
1579628375.1,286047000.9,N
1579628376.0,286047000.9,N
1579628395.8,286047002.7,N
1579628415.7,286047003.9,N
1579628435.5,286046998.2,N
1579628455.4,286047003.9,N
1579628475.2,286046998.4,N
1579628495.0,286046999.2,N
1579628495.9,286046999.2,N
1579628515.8,286047001.1,N
1579628535.6,286046999.4,N
1579628555.4,286046996.6,N
1579628575.3,286046998.1,N
1579628595.1,286046999.6,N
1579628615.9,286047003.7,N
1579628635.7,286047004.9,N
1579628655.5,286047008.3,Y
1579628675.4,286047004.6,P
1579628695.2,286047006.8,P
1579628715.1,286047008.4,P
1579628716.0,286047008.4,N
1579628735.8,286047006.4,N
1579628755.6,286047007.6,N
1579628775.5,286047006.7,N
1579628795.3,286047011.4,Y
1579628815.1,286047005.4,P
1579628835.9,286047004.8,P
1579628855.7,286047008.5,P
1579628875.6,286047010.7,Y
1579628895.4,286046999.8,P
1579628915.2,286047004.0,N
1579628935.1,286047000.2,N
1579628936.0,286047000.2,N
1579628955.8,286047002.6,N
1579628975.7,286047003.9,N
1579628995.5,286047001.7,N
1579629015.3,286047005.6,N
1579629035.2,286047009.2,Y
1579629055.0,286047001.9,P
1579629055.9,286047001.9,P
1579629075.8,286047000.1,N
1579629095.6,286047003.1,Y
1579629115.4,286047003.4,P
1579629135.3,286047001.4,N
1579629155.1,286047005.0,P
1579629175.8,286047004.3,N
1579629195.7,286047003.2,N
1579629215.5,286047003.1,N
1579629235.4,286047004.5,Y
1579629255.2,286047003.8,P
1579629275.0,286047005.8,P
1579629275.9,286047005.8,P
1579629295.8,286047006.3,Y
1579629315.6,286047001.5,P
1579629335.5,286047002.5,N
1579629355.3,286047000.4,N
1579629375.1,286047001.2,N
1579629395.9,286046998.6,N
1579629415.7,286047000.6,N
1579629435.5,286046999.7,N
1579629455.4,286047007.1,Y
1579629475.2,286046998.3,P
1579629495.1,286047001.6,N
1579629496.0,286047001.6,N
1579629515.8,286047002.9,N
1579629535.6,286047001.8,N
1579629555.5,286047005.1,Y
1579629575.3,286047006.1,P
1579629595.2,286047005.7,N
