#timestamp,LO_Frequency,Hit,StdDev 
1507395615.9,286047007.7,P
1507395635.7,286047012.0,P
1507395655.5,286047011.7,P
1507395675.4,286047013.3,Y
1507395695.2,286047007.6,P
1507395715.0,286047008.3,P
1507395715.9,286047008.3,P
1507395735.8,286047010.0,Y
1507395755.6,286047004.3,P
1507395775.4,286047005.2,N
1507395795.3,286047006.5,P
1507395815.1,286047007.7,Y
1507395835.8,286047007.5,P
1507395855.7,286047007.6,P
1507395875.5,286047007.1,P
1507395895.3,286047009.2,Y
1507395915.2,286046999.8,P
1507395935.9,286046998.5,N
1507395955.7,286046997.3,N
1507395975.6,286046997.7,N
1507395995.4,286046994.9,N
1507396015.2,286047004.4,N
1507396035.1,286047004.3,N
1507396036.0,286047004.3,N
1507396055.8,286047005.7,N
1507396075.6,286047005.8,N
1507396095.5,286046998.6,N
1507396115.3,286047002.7,N
1507396135.1,286047005.8,N
1507396155.8,286047004.8,N
1507396175.7,286047001.1,N
1507396195.5,286046994.9,N
1507396215.3,286047000.1,N
1507396235.2,286047003.6,N
1507396255.9,286047003.1,N
1507396275.7,286047000.4,N
1507396295.6,286046998.0,N
1507396315.4,286046993.9,N
1507396335.2,286046992.4,N
1507396355.1,286046987.3,Y
1507396356.0,286046987.3,P
1507396375.8,286046986.5,N
1507396395.6,286046984.3,N
1507396415.5,286046982.6,N
1507396435.3,286046983.0,N
1507396455.1,286046981.5,N
1507396475.9,286046979.8,Y
1507396495.7,286046994.8,P
1507396515.5,286046991.6,N
1507396535.4,286046989.8,P
1507396555.2,286046987.8,Y
1507396575.0,286046997.5,P
1507396575.9,286046997.5,N
1507396595.8,286046997.8,N
1507396615.6,286046998.0,N
1507396635.4,286046996.2,N
1507396655.2,286046995.7,N
1507396675.1,286046995.6,N
1507396676.0,286046995.6,N
1507396695.8,286046993.4,Y
1507396715.7,286046995.3,P
1507396735.5,286046997.9,P
1507396755.3,286046995.3,P
1507396775.2,286046994.7,Y
1507396795.9,286046999.5,P
1507396815.7,286046999.4,N
1507396835.5,286046998.4,N
1507396855.4,286046998.4,N
1507396875.2,286046998.3,N
1507396895.0,286047000.1,N
1507396895.9,286047000.1,N
1507396915.8,286047002.4,N
1507396935.6,286047000.0,N
1507396955.4,286047001.9,N
1507396975.3,286046999.7,N
1507396995.1,286046999.4,N
1507396996.0,286046999.4,N
1507397015.8,286046998.1,N
1507397035.7,286047001.1,N
1507397055.5,286047000.2,N
1507397075.3,286047001.2,N
1507397095.2,286046999.2,N
1507397115.9,286046999.4,N
1507397135.7,286046999.4,N
1507397155.5,286046996.9,N
1507397175.4,286046996.1,N
1507397195.2,286046994.1,Y
1507397215.0,286046995.3,P
1507397216.0,286046995.3,N
1507397235.8,286046998.7,N
1507397255.6,286046999.3,N
1507397275.4,286046996.9,N
1507397295.3,286046996.0,N
1507397315.1,286046995.8,N
1507397335.8,286046997.5,N
1507397355.7,286046995.8,N
1507397375.5,286046996.1,N
1507397395.3,286046994.6,Y
1507397415.2,286046996.5,P
1507397435.9,286047001.0,P
1507397455.7,286047000.2,N
1507397475.6,286047000.5,N
1507397495.4,286046996.5,N
1507397515.2,286046997.1,N
1507397535.1,286046996.7,N
1507397536.0,286046996.7,N
1507397555.8,286046996.6,N
1507397575.6,286046999.3,N
1507397595.5,286046998.7,N
1507397615.3,286047001.2,N
1507397635.1,286046997.4,N
1507397655.9,286046993.3,Y
1507397675.7,286046995.5,P
1507397695.5,286046995.9,P
1507397715.3,286047000.7,N
1507397735.2,286047002.8,N
1507397755.0,286047000.7,N
1507397755.9,286047000.7,N
1507397775.7,286046999.7,N
1507397795.6,286047004.4,N
1507397815.4,286047001.3,N
1507397835.2,286047001.4,N
1507397855.1,286047005.8,N
1507397856.0,286047005.8,N
1507397875.8,286047004.4,N
1507397895.6,286047012.1,Y
1507397915.5,286047014.4,P
1507397935.3,286047021.5,P
1507397955.1,286047023.6,N
1507397975.9,286047023.0,N
1507397995.7,286047028.2,Y
1507398015.5,286047009.6,P
1507398035.4,286047020.3,P
1507398055.2,286047018.9,P
1507398075.0,286047020.7,Y
1507398075.9,286047020.7,P
1507398095.8,286047001.6,N
1507398115.6,286046998.7,N
1507398135.4,286046999.7,N
1507398155.3,286046998.4,N
1507398175.1,286047001.5,N
1507398176.0,286047001.5,N
1507398195.8,286047002.8,N
1507398215.7,286047005.1,N
1507398235.5,286047004.2,N
1507398255.3,286047006.7,N
1507398275.2,286047005.2,N
1507398295.9,286047004.5,N
1507398315.7,286047003.9,N
1507398335.5,286047005.5,N
1507398355.4,286047007.4,N
1507398375.2,286047003.3,N
1507398395.0,286046999.7,N
1507398395.9,286046999.7,N
1507398415.8,286046998.9,N
1507398435.6,286046997.8,N
1507398455.4,286046997.0,N
1507398475.3,286047004.2,N
1507398495.1,286047008.9,N
1507398496.0,286047008.9,N
1507398515.8,286047008.3,N
1507398535.7,286047009.2,N
1507398555.5,286047004.9,N
1507398575.3,286047004.7,N
1507398595.2,286047002.8,N
1507398615.9,286046993.3,N
1507398635.7,286046993.7,N
1507398655.6,286046994.7,N
1507398675.4,286046991.0,N
1507398695.2,286046986.9,N
1507398715.0,286046986.9,N
1507398715.9,286046986.9,N
1507398735.8,286046988.3,N
1507398755.6,286046986.4,N
1507398775.4,286046985.7,N
1507398795.3,286046985.9,N
1507398815.1,286046985.6,N
1507398835.8,286046985.5,N
1507398855.7,286046982.2,N
1507398875.5,286046982.8,N
1507398895.3,286046982.3,N
1507398915.2,286046983.5,N
1507398935.9,286046980.8,N
1507398955.7,286046981.2,N
1507398975.6,286046985.0,N
1507398995.4,286046982.9,N
1507399015.2,286046983.0,N
1507399035.0,286046983.6,N
1507399036.0,286046983.6,N
1507399055.8,286046982.4,N
1507399075.6,286046984.8,N
1507399095.4,286046985.7,N
1507399115.3,286046984.5,N
1507399135.1,286046984.4,N
1507399155.8,286046984.7,Y
1507399175.7,286046999.0,P
1507399195.5,286046996.5,N
