#timestamp,LO_Frequency,Hit 
1500210015.9,286046916.2,N
1500210035.9,286046916.2,N
1500210055.7,286046915.0,N
1500210075.6,286046913.1,N
1500210095.4,286046913.1,N
1500210115.2,286046908.6,N
1500210135.1,286046910.9,N
1500210136.0,286046910.9,N
1500210155.8,286046911.3,N
1500210175.6,286046909.6,N
1500210195.4,286046909.5,N
1500210215.3,286046907.9,N
1500210235.1,286046907.3,N
1500210255.8,286046906.5,N
1500210275.7,286046906.6,N
1500210295.5,286046905.0,N
1500210315.3,286046902.1,N
1500210335.2,286046900.7,N
1500210355.9,286046900.5,N
1500210375.7,286046902.8,N
1500210395.6,286046901.4,N
1500210415.4,286046899.3,N
1500210435.2,286046900.4,N
1500210455.1,286046899.0,N
1500210456.0,286046899.0,N
1500210475.8,286046900.3,N
1500210495.6,286046900.7,N
1500210515.5,286046900.1,N
1500210535.3,286046899.8,N
1500210555.1,286046897.3,N
1500210575.8,286046898.1,N
1500210595.7,286046896.2,N
1500210615.5,286046897.1,N
1500210635.3,286046894.6,N
1500210655.2,286046894.3,N
1500210675.0,286046895.4,N
1500210675.9,286046895.4,N
1500210695.7,286046895.3,N
1500210715.6,286046895.2,N
1500210735.4,286046893.0,N
1500210755.2,286046892.7,N
1500210775.1,286046893.3,N
1500210776.0,286046893.3,N
1500210795.8,286046891.3,N
1500210815.6,286046891.4,N
1500210835.5,286046893.7,N
1500210855.3,286046891.1,N
1500210875.1,286046892.0,N
1500210895.9,286046888.2,N
1500210915.5,286046887.9,N
1500210935.3,286046886.3,N
1500210955.1,286046887.1,N
1500210975.9,286046885.1,N
1500210995.7,286046883.5,N
1500211015.5,286046883.5,N
1500211035.4,286046883.5,N
1500211055.2,286046884.4,N
1500211075.0,286046881.5,N
1500211075.9,286046881.5,N
1500211095.8,286046883.9,N
1500211115.6,286046884.0,N
1500211135.4,286046885.4,N
1500211155.2,286046886.0,N
1500211175.1,286046885.4,N
1500211176.0,286046885.4,N
1500211195.8,286046881.8,N
1500211215.6,286046882.6,N
1500211235.5,286046881.9,N
1500211255.3,286046881.5,N
1500211275.1,286046879.9,N
1500211295.9,286046881.0,N
1500211315.7,286046879.2,N
1500211335.5,286046876.9,N
1500211355.4,286046878.4,N
1500211375.2,286046879.3,N
1500211395.0,286046882.7,N
1500211395.9,286046882.7,N
1500211415.8,286046885.7,N
1500211435.6,286046883.5,N
1500211455.4,286046878.8,N
1500211475.3,286046875.2,N
1500211495.1,286046874.6,N
1500211496.0,286046874.6,N
1500211515.8,286046876.4,N
1500211535.7,286046877.6,N
1500211555.5,286046875.7,N
1500211575.3,286046876.3,N
1500211595.2,286046875.6,N
1500211615.9,286046874.7,Y
1500211635.7,286046985.5,N
1500211655.6,286046986.0,N
1500211675.4,286046989.7,N
1500211695.2,286046991.4,N
1500211715.0,286046991.3,N
1500211716.0,286046991.3,N
1500211735.8,286046985.9,N
1500211755.6,286046983.8,N
1500211775.4,286046982.2,N
1500211795.3,286046979.4,N
1500211815.1,286046981.8,N
1500211835.8,286046983.5,N
1500211855.7,286046983.6,N
1500211875.5,286046982.6,N
1500211895.3,286046983.8,N
1500211915.2,286046988.5,N
1500211935.9,286046988.6,N
1500211955.7,286046992.0,N
1500211975.6,286046996.1,N
1500211995.4,286046992.1,N
1500212015.2,286046994.7,N
1500212035.1,286046993.6,N
1500212036.0,286046993.6,N
1500212055.8,286046994.7,N
1500212075.6,286046996.0,N
1500212095.5,286046996.6,N
1500212115.3,286046993.3,N
1500212135.1,286046999.6,N
1500212155.8,286047002.0,N
1500212175.7,286047005.9,N
1500212195.5,286046998.5,N
1500212215.3,286046998.7,N
1500212235.2,286046997.4,N
1500212255.0,286046996.2,N
1500212255.9,286046996.2,N
1500212275.7,286046994.0,N
1500212295.6,286046993.8,N
1500212315.4,286046992.6,N
1500212335.2,286046994.2,N
1500212355.1,286046998.7,N
1500212356.0,286046998.7,N
1500212375.8,286047011.2,N
1500212395.6,286047026.2,N
1500212415.5,286047020.6,N
1500212435.3,286047021.4,N
1500212455.1,286047019.4,N
1500212475.9,286047018.8,N
1500212495.7,286047013.3,N
1500212515.5,286047012.8,N
1500212535.4,286047013.3,N
1500212555.2,286047014.3,N
1500212575.0,286047016.9,N
1500212575.9,286047016.9,N
1500212595.8,286047017.9,N
1500212615.6,286047012.2,N
1500212635.4,286046999.7,N
1500212655.2,286046997.1,N
1500212675.1,286046995.9,N
1500212676.0,286046995.9,N
1500212695.8,286046993.8,N
1500212715.6,286046997.7,N
1500212735.5,286046992.0,N
1500212755.3,286046992.9,N
1500212775.1,286046989.6,N
1500212795.9,286046985.6,N
1500212815.7,286046984.2,N
1500212835.5,286046985.7,N
1500212855.4,286046987.1,N
1500212875.2,286046983.9,N
1500212895.0,286046982.3,N
1500212895.9,286046982.3,N
1500212915.8,286046979.0,N
1500212935.6,286046979.1,N
1500212955.4,286046979.4,N
1500212975.3,286046979.6,N
1500212995.1,286046980.3,N
1500212996.0,286046980.3,N
1500213015.8,286046978.7,N
1500213035.7,286046978.7,N
1500213055.5,286046978.3,N
1500213075.3,286046980.4,N
1500213095.2,286046977.6,N
1500213115.9,286046979.7,N
1500213135.7,286046978.7,N
1500213155.6,286046976.3,N
1500213175.4,286046976.2,N
1500213195.2,286046976.6,N
1500213215.0,286046975.1,N
1500213216.0,286046975.1,N
1500213235.8,286046972.9,N
1500213255.6,286046973.1,N
1500213275.4,286046973.8,N
1500213295.3,286046973.1,N
1500213315.1,286046972.7,N
1500213335.8,286046973.1,N
1500213355.7,286046971.8,N
1500213375.5,286046969.4,N
1500213395.3,286046970.2,N
1500213415.2,286046970.6,N
1500213435.9,286046971.9,N
1500213455.7,286046970.5,N
1500213475.6,286046978.9,N
1500213495.4,286046972.9,N
1500213515.2,286046972.1,N
1500213535.1,286046972.6,N
1500213536.0,286046972.6,N
1500213555.8,286046978.0,N
1500213575.6,286046976.0,N
1500213595.5,286046974.1,N
