#timestamp,LO_Frequency,Hit,StdDev 
1571929215.3,286047000.7,N
1571929235.1,286047001.1,N
1571929255.9,286047001.2,N
1571929275.7,286047000.3,N
1571929295.5,286046998.9,N
1571929315.4,286046996.7,Y
1571929335.2,286047000.7,P
1571929355.1,286047000.2,N
1571929356.0,286047000.2,N
1571929375.8,286047000.1,N
1571929395.6,286047000.5,N
1571929415.5,286047000.6,N
1571929435.3,286047000.0,N
1571929455.1,286047001.2,Y
1571929475.9,286046998.6,P
1571929495.7,286047000.7,N
1571929515.6,286046996.6,P
1571929535.4,286046996.8,N
1571929555.2,286046997.4,N
1571929575.1,286046998.0,N
1571929576.0,286046998.0,N
1571929595.8,286046996.9,N
1571929615.6,286046997.3,N
1571929635.5,286046999.1,N
1571929655.3,286046998.9,N
1571929675.2,286046998.3,N
1571929695.9,286046998.4,N
1571929715.7,286046999.6,N
1571929735.6,286046999.1,N
1571929755.4,286046996.5,Y
1571929775.2,286047001.2,P
1571929795.1,286046998.3,N
1571929796.0,286046998.3,N
1571929815.8,286046998.5,N
1571929835.7,286046998.9,N
1571929855.5,286046998.3,N
1571929875.3,286046998.2,N
1571929895.2,286047002.8,N
1571929915.0,286047001.0,N
1571929915.9,286047001.0,N
1571929935.7,286046998.9,N
1571929955.6,286046998.8,N
1571929975.4,286046999.9,N
1571929995.3,286047001.2,N
1571930015.1,286047000.1,N
1571930016.0,286047000.1,N
1571930035.8,286047000.0,N
1571930055.7,286047000.6,N
1571930075.5,286047002.3,N
1571930095.3,286047000.2,N
1571930115.2,286046998.3,N
1571930135.0,286047001.1,N
1571930135.9,286047001.1,N
1571930155.8,286046998.5,N
1571930175.6,286047001.0,N
1571930195.4,286046999.0,N
1571930215.3,286046999.1,N
1571930235.1,286046998.9,N
1571930255.8,286046998.4,N
1571930275.7,286046996.9,N
1571930295.5,286046996.5,N
1571930315.4,286047000.9,N
1571930335.2,286047000.5,N
1571930355.0,286047000.0,N
1571930355.9,286047000.0,N
1571930375.8,286047000.6,N
1571930395.6,286046999.9,N
1571930415.5,286047002.4,N
1571930435.3,286046999.7,N
1571930455.1,286046998.1,N
1571930475.9,286046999.8,N
1571930495.7,286047002.2,N
1571930515.5,286046998.7,N
1571930535.4,286047001.2,N
1571930555.2,286046999.0,N
1571930575.0,286046998.3,N
1571930576.0,286046998.3,N
1571930595.8,286046998.1,N
1571930615.6,286046998.6,N
1571930635.5,286047000.7,N
1571930655.3,286047001.2,N
1571930675.1,286046998.5,N
1571930695.9,286046998.8,N
1571930715.7,286046998.4,N
1571930735.6,286046998.8,N
1571930755.4,286046998.8,N
1571930775.2,286046998.3,N
1571930795.1,286046998.7,N
1571930796.0,286046998.7,N
1571930815.8,286046998.8,N
1571930835.6,286046999.4,N
1571930855.5,286046996.9,N
1571930875.3,286046996.6,N
1571930895.2,286046999.3,N
1571930915.9,286046999.6,N
1571930935.7,286046996.6,N
1571930955.6,286046998.6,N
1571930975.4,286046998.4,N
1571930995.2,286046999.6,N
1571931015.1,286046996.5,N
1571931016.0,286046996.5,N
1571931035.8,286046994.9,Y
1571931055.7,286046998.5,P
1571931075.5,286046998.3,P
1571931095.3,286046999.0,P
1571931115.2,286046999.4,N
1571931135.0,286046996.5,Y
1571931135.9,286046996.5,P
1571931155.7,286047002.8,N
1571931175.6,286047000.4,N
1571931195.4,286047002.1,N
1571931215.3,286047001.6,N
1571931235.1,286047001.6,N
1571931236.0,286047001.6,N
1571931255.8,286047002.1,N
1571931275.7,286047004.0,N
1571931295.5,286047001.9,N
1571931315.3,286047002.3,N
1571931335.2,286047001.4,N
1571931355.0,286047003.7,N
1571931355.9,286047003.7,N
1571931375.8,286047003.1,N
1571931395.6,286047003.1,N
1571931415.4,286047004.1,N
1571931435.3,286047005.7,Y
1571931455.1,286047001.6,P
1571931475.8,286046999.7,N
1571931495.7,286047002.1,N
1571931515.5,286047002.3,N
1571931535.4,286047000.1,N
1571931555.2,286047000.9,N
1571931575.0,286047000.2,N
1571931575.9,286047000.2,N
1571931595.8,286047002.4,N
1571931615.6,286047000.4,N
1571931635.4,286047001.7,N
1571931655.3,286047002.1,N
1571931675.1,286047001.4,N
1571931695.9,286047001.8,N
1571931715.7,286047002.2,N
1571931735.5,286047002.8,Y
1571931755.4,286047000.3,P
1571931775.2,286047000.8,N
1571931795.0,286046998.4,P
1571931796.0,286046998.4,N
1571931815.8,286047000.5,N
1571931835.6,286047000.1,N
1571931855.5,286047000.6,N
1571931875.3,286047000.6,N
1571931895.1,286047001.2,N
1571931915.9,286046999.2,N
1571931935.7,286046996.9,Y
1571931955.6,286046997.1,P
1571931975.4,286046997.2,N
1571931995.2,286046997.0,N
1571932015.1,286046997.0,N
1571932016.0,286046997.0,N
1571932035.8,286046999.1,N
1571932055.6,286046999.2,N
1571932075.5,286046999.6,N
1571932095.3,286047001.2,N
1571932115.2,286046998.7,N
1571932135.9,286046999.2,N
1571932155.7,286046996.7,N
1571932175.6,286046999.4,N
1571932195.4,286046997.4,N
1571932215.2,286046996.8,N
1571932235.1,286046996.6,N
1571932236.0,286046996.6,N
1571932255.8,286046998.2,N
1571932275.7,286046999.0,N
1571932295.5,286046997.0,N
1571932315.3,286046996.8,N
1571932335.2,286046998.0,N
1571932355.9,286046997.3,N
1571932375.7,286046997.9,N
1571932395.6,286046996.8,N
1571932415.4,286046999.2,N
1571932435.2,286046996.9,N
1571932455.1,286046996.9,N
1571932456.0,286046996.9,N
1571932475.8,286046997.0,N
1571932495.7,286046999.5,N
1571932515.5,286046997.4,N
1571932535.3,286046997.8,N
1571932555.2,286046997.8,N
1571932575.0,286046995.3,Y
1571932575.9,286046995.3,P
1571932595.8,286046997.9,N
1571932615.6,286046995.1,P
1571932635.4,286046997.5,N
1571932655.3,286046997.5,N
1571932675.1,286046997.1,N
1571932676.0,286046997.1,N
1571932695.8,286046994.9,Y
1571932715.7,286046998.2,P
1571932735.5,286046998.3,N
1571932755.4,286046999.3,N
1571932775.2,286046998.4,N
1571932795.0,286046998.9,N
1571932795.9,286046998.9,N
