#timestamp,LO_Frequency,Hit,StdDev 
1620687615.3,286046999.8,N
1620687635.1,286047002.3,N
1620687655.8,286047001.7,N
1620687675.7,286047002.4,N
1620687695.5,286047000.1,N
1620687715.4,286047002.0,N
1620687735.2,286047002.0,N
1620687755.0,286046998.5,N
1620687755.9,286046998.5,N
1620687775.8,286047000.8,N
1620687795.6,286047002.4,N
1620687815.4,286047002.3,N
1620687835.3,286046999.7,N
1620687855.1,286046998.6,N
1620687875.9,286046999.8,N
1620687895.7,286047002.7,N
1620687915.5,286047004.3,N
1620687935.4,286047004.0,N
1620687955.2,286047002.9,N
1620687975.0,286047002.9,N
1620687975.9,286047002.9,N
1620687995.8,286047003.2,N
1620688015.6,286047006.0,Y
1620688035.5,286047001.5,P
1620688055.3,286046999.8,P
1620688075.1,286047000.0,N
1620688095.9,286046999.9,N
1620688115.7,286046999.9,N
1620688135.6,286047002.8,Y
1620688155.4,286047002.2,P
1620688175.2,286047002.6,N
1620688195.1,286047001.9,N
1620688196.0,286047001.9,N
1620688215.8,286047002.0,N
1620688235.6,286047005.6,Y
1620688255.5,286047001.5,P
1620688275.3,286047001.5,P
1620688295.2,286047002.3,P
1620688315.9,286047001.3,Y
1620688335.7,286046999.6,P
1620688355.6,286046996.0,P
1620688375.4,286046994.6,N
1620688395.2,286046994.4,N
1620688415.1,286046991.8,N
1620688416.0,286046991.8,N
1620688435.8,286046994.8,N
1620688455.7,286046992.8,N
1620688475.5,286046991.0,N
1620688495.3,286046989.0,Y
1620688515.2,286046993.7,P
1620688535.0,286046993.3,P
1620688535.9,286046993.3,P
1620688555.8,286046997.9,Y
1620688575.6,286047005.9,P
1620688595.4,286047005.9,N
1620688615.3,286047003.1,N
1620688635.1,286047003.4,N
1620688655.8,286047003.8,N
1620688675.7,286047005.8,N
1620688695.5,286047003.4,N
1620688715.4,286047003.1,N
1620688735.2,286047001.5,N
1620688755.0,286047002.4,N
1620688755.9,286047002.4,N
1620688775.8,286047000.9,N
1620688795.6,286047000.1,N
1620688815.4,286047001.5,N
1620688835.3,286047002.5,N
1620688855.1,286047001.4,N
1620688875.9,286047001.5,N
1620688895.7,286047000.2,N
1620688915.5,286047000.8,N
1620688935.4,286046998.4,N
1620688955.2,286046999.4,N
1620688975.1,286046999.3,N
1620688976.0,286046999.3,N
1620688995.8,286046998.8,N
1620689015.6,286046999.0,N
1620689035.5,286046998.6,N
1620689055.3,286046999.2,N
1620689075.2,286046999.0,N
1620689095.9,286046996.6,N
1620689115.7,286046996.6,N
1620689135.6,286046998.1,N
1620689155.4,286046998.3,N
1620689175.3,286046999.5,N
1620689195.1,286046996.7,N
1620689196.0,286046996.7,N
1620689215.8,286046995.0,N
1620689235.7,286046995.6,N
1620689255.5,286046998.0,N
1620689275.4,286046994.9,N
1620689295.2,286046995.5,N
1620689315.0,286046995.3,N
1620689315.9,286046995.3,N
1620689335.8,286046997.7,N
1620689355.6,286046997.7,N
1620689375.5,286046999.6,N
1620689395.3,286046997.5,N
1620689415.1,286046995.1,N
1620689435.9,286046995.8,N
1620689455.7,286046994.1,Y
1620689475.6,286046994.9,P
1620689495.4,286046996.6,N
1620689515.2,286046996.7,P
1620689535.1,286046996.7,Y
1620689536.0,286046996.7,P
1620689555.8,286047000.2,N
1620689575.6,286047002.7,N
1620689595.5,286047000.0,N
1620689615.3,286047000.3,N
1620689635.2,286047000.0,N
1620689655.9,286047000.4,N
1620689675.7,286046999.9,N
1620689695.6,286046998.1,N
1620689715.4,286046999.9,N
1620689735.2,286046999.8,N
1620689755.1,286047000.9,N
1620689756.0,286047000.9,N
1620689775.8,286046998.2,N
1620689795.7,286046998.6,N
1620689815.5,286047000.7,N
1620689835.3,286046999.9,N
1620689855.2,286047002.4,N
1620689875.0,286046999.9,N
1620689875.9,286046999.9,N
1620689895.7,286046998.5,N
1620689915.6,286047002.2,N
1620689935.4,286047001.5,N
1620689955.3,286047001.7,N
1620689975.1,286046999.7,N
1620689976.0,286046999.7,N
1620689995.8,286047002.6,N
1620690015.7,286047002.0,N
1620690035.5,286047003.8,N
1620690055.3,286047000.1,N
1620690075.2,286047000.6,N
1620690095.0,286047002.8,N
1620690095.9,286047002.8,N
1620690115.8,286047001.7,N
1620690135.6,286047003.2,N
1620690155.5,286047002.0,N
1620690175.3,286047004.2,N
1620690195.1,286047003.5,N
1620690215.9,286047003.6,N
1620690235.7,286047005.3,Y
1620690255.6,286047005.7,P
1620690275.4,286047003.1,N
1620690295.2,286047003.7,N
1620690315.1,286047003.0,N
1620690316.0,286047003.0,N
1620690335.8,286047002.9,N
1620690355.7,286047003.5,N
1620690375.5,286047003.9,Y
1620690395.3,286047002.3,P
1620690415.2,286047001.4,N
1620690435.0,286047002.6,P
1620690435.9,286047002.6,Y
1620690455.8,286047000.7,P
1620690475.6,286047000.6,N
1620690495.4,286047002.3,N
1620690515.3,286047001.5,N
1620690535.1,286047003.9,Y
1620690555.9,286047001.3,P
1620690575.7,286047002.6,P
1620690595.5,286047000.1,N
1620690615.4,286046999.5,N
1620690635.2,286046999.5,N
1620690655.1,286046999.3,N
1620690656.0,286046999.3,N
1620690675.8,286047000.5,N
1620690695.6,286047000.0,N
1620690715.5,286047000.4,N
1620690735.3,286047001.0,N
1620690755.2,286047002.7,N
1620690775.9,286047001.7,N
1620690795.7,286047002.5,N
1620690815.6,286047002.1,N
1620690835.4,286047002.4,N
1620690855.2,286047001.4,N
1620690875.1,286047001.6,N
1620690876.0,286047001.6,N
1620690895.8,286047002.3,N
1620690915.7,286047000.3,N
1620690935.5,286047001.7,N
1620690955.3,286047004.0,Y
1620690975.2,286047000.0,P
1620690995.0,286046999.7,N
1620690995.9,286046999.7,N
1620691015.8,286046999.1,N
1620691035.6,286046998.3,N
1620691055.4,286046999.7,N
1620691075.3,286046998.2,N
1620691095.1,286046997.0,Y
1620691115.8,286046997.7,P
1620691135.7,286046999.3,N
1620691155.5,286046996.9,P
1620691175.4,286046996.7,Y
1620691195.2,286046999.7,P
