#timestamp,LO_Frequency,Hit,StdDev 
1548187215.1,286046998.8,N
1548187235.9,286046997.1,N
1548187255.7,286046997.8,N
1548187275.5,286046997.0,N
1548187295.4,286046996.8,N
1548187315.2,286046995.4,Y
1548187335.0,286046999.0,P
1548187335.9,286046999.0,N
1548187355.8,286046999.2,N
1548187375.6,286047000.7,N
1548187395.5,286046999.5,N
1548187415.3,286046998.6,N
1548187435.1,286046999.3,N
1548187455.9,286046999.4,N
1548187475.7,286046999.5,N
1548187495.5,286046997.3,Y
1548187515.4,286046999.3,P
1548187535.2,286046998.8,P
1548187555.1,286046999.1,P
1548187556.0,286046999.1,Y
1548187575.8,286047001.2,P
1548187595.6,286047000.2,N
1548187615.5,286047001.9,N
1548187635.3,286047002.0,N
1548187655.1,286047001.9,N
1548187675.9,286047001.7,N
1548187695.7,286046999.8,N
1548187715.6,286046999.8,N
1548187735.4,286047004.4,Y
1548187755.2,286047002.4,P
1548187775.1,286047001.8,N
1548187776.0,286047001.8,N
1548187795.8,286047001.6,N
1548187815.7,286047002.2,Y
1548187835.5,286047002.5,P
1548187855.3,286046999.8,N
1548187875.2,286047000.2,N
1548187895.0,286046999.7,N
1548187895.9,286046999.7,N
1548187945.8,286046999.9,E
1548187955.7,286047002.8,N
1548187975.5,286047001.7,P
1548187995.4,286047004.1,P
1548188015.2,286047001.7,N
1548188035.0,286047001.7,N
1548188035.9,286047001.7,N
1548188055.8,286047001.8,N
1548188075.6,286047001.8,N
1548188095.5,286047001.4,N
1548188115.3,286047004.4,Y
1548188135.1,286047001.0,P
1548188155.9,286047001.2,N
1548188175.7,286047000.8,N
1548188195.5,286047000.8,N
1548188215.4,286047000.9,N
1548188235.2,286047000.4,N
1548188255.1,286047000.6,N
1548188256.0,286047000.6,N
1548188275.8,286047000.0,N
1548188295.6,286047002.4,Y
1548188315.5,286047001.2,P
1548188335.3,286046999.2,P
1548188355.2,286046996.9,P
1548188375.9,286046997.5,N
1548188395.7,286046996.7,N
1548188415.6,286046997.4,N
1548188435.4,286046997.3,N
1548188455.2,286046997.6,N
1548188475.1,286046995.6,N
1548188476.0,286046995.6,N
1548188495.8,286046995.5,N
1548188515.7,286046997.9,N
1548188535.5,286046995.8,N
1548188555.3,286046994.2,Y
1548188575.2,286046995.2,P
1548188595.0,286046995.2,P
1548188595.9,286046995.2,P
1548188615.8,286046995.0,Y
1548188635.6,286047000.2,P
1548188655.4,286047002.6,N
1548188675.3,286047001.3,N
1548188695.1,286047001.4,N
1548188715.8,286047001.8,N
1548188735.7,286047001.3,N
1548188755.5,286047001.7,N
1548188775.4,286047005.6,N
1548188795.2,286047003.1,N
1548188815.0,286047004.1,N
1548188815.9,286047004.1,N
1548188835.8,286047003.4,N
1548188855.6,286047006.0,N
1548188875.4,286047003.1,N
1548188895.3,286047003.3,N
1548188915.1,286047003.1,N
1548188935.9,286047004.4,N
1548188955.7,286047001.7,N
1548188975.5,286046999.8,N
1548188995.4,286047001.7,N
1548189015.2,286047001.4,N
1548189035.0,286047004.9,N
1548189035.9,286047004.9,N
1548189055.8,286047006.9,Y
1548189075.6,286047001.3,P
1548189095.5,286047001.9,P
1548189115.3,286047001.7,P
1548189135.1,286047000.1,N
1548189155.9,286046999.3,N
1548189175.7,286046998.3,N
1548189195.5,286047000.4,N
1548189215.4,286046998.4,N
1548189235.2,286046998.2,N
1548189255.1,286046998.7,N
1548189256.0,286046998.7,N
1548189275.8,286046999.1,N
1548189295.6,286046996.7,N
1548189315.5,286046996.7,N
1548189335.3,286046997.0,N
1548189355.1,286046997.2,N
1548189375.9,286046997.6,N
1548189395.7,286046996.7,N
1548189415.6,286046995.3,N
1548189435.4,286046993.5,Y
1548189455.2,286046995.5,P
1548189475.1,286046995.8,N
1548189476.0,286046995.8,N
1548189495.8,286046995.2,Y
1548189515.6,286047001.1,P
1548189535.5,286047000.6,N
1548189555.3,286046999.9,N
1548189575.2,286047004.4,N
1548189595.9,286047004.4,N
1548189615.7,286047002.2,N
1548189635.6,286047001.6,N
1548189655.4,286047005.6,N
1548189675.2,286047004.6,N
1548189695.1,286047007.6,N
1548189696.0,286047007.6,N
1548189715.8,286047006.1,N
1548189735.7,286047006.4,N
1548189755.5,286047009.2,N
1548189775.3,286047007.9,N
1548189795.2,286047010.6,Y
1548189815.0,286047004.7,P
1548189815.9,286047004.7,P
1548189835.8,286047004.7,P
1548189855.6,286047004.5,Y
1548189875.4,286047000.5,P
1548189895.3,286046997.0,N
1548189915.1,286046999.4,N
1548189935.8,286046997.0,N
1548189955.7,286046999.5,N
1548189975.5,286046997.0,N
1548189995.4,286046998.8,N
1548190015.2,286046999.1,N
1548190035.0,286046999.3,N
1548190035.9,286046999.3,N
1548190055.8,286046999.2,N
1548190075.6,286046998.9,N
1548190095.4,286046996.5,N
1548190115.3,286046999.0,N
1548190135.1,286047000.9,N
1548190155.9,286047002.3,N
1548190175.7,286046998.3,N
1548190195.5,286047001.0,N
1548190215.4,286046998.2,N
1548190235.2,286046999.5,N
1548190255.0,286047000.7,N
1548190255.9,286047000.7,N
1548190275.8,286047001.2,N
1548190295.6,286046998.3,N
1548190315.5,286046998.1,N
1548190335.3,286046998.3,N
1548190355.1,286046998.4,N
1548190375.9,286046999.2,N
1548190395.7,286046998.6,N
1548190415.5,286047001.8,N
1548190435.4,286047002.4,N
1548190455.2,286047000.3,N
1548190475.1,286047000.9,N
1548190476.0,286047000.9,N
1548190495.8,286047000.0,N
1548190515.6,286047000.6,N
1548190535.5,286046998.2,N
1548190555.3,286047000.4,N
1548190575.2,286047001.2,N
1548190595.9,286047000.9,N
1548190615.7,286046998.2,N
1548190635.6,286047001.2,N
1548190655.4,286047001.1,N
1548190675.2,286046999.8,N
1548190695.1,286047000.1,N
1548190696.0,286047000.1,N
1548190715.8,286047004.4,Y
1548190735.7,286047001.5,P
1548190755.5,286047005.8,P
1548190775.3,286047002.9,N
1548190795.2,286047003.1,N
