#timestamp,LO_Frequency,Hit,StdDev 
1708084815.7,286046999.0,N
1708084835.5,286046999.1,N
1708084855.3,286046998.4,N
1708084875.2,286046999.0,N
1708084895.0,286046997.7,N
1708084895.9,286046997.7,N
1708084915.8,286046995.5,N
1708084935.6,286046997.4,N
1708084955.4,286046994.9,N
1708084975.3,286046995.2,N
1708084995.1,286046996.2,N
1708085015.8,286046997.5,N
1708085035.7,286046999.1,N
1708085055.5,286046999.6,N
1708085075.4,286046997.8,N
1708085095.2,286046995.4,N
1708085115.0,286046995.8,N
1708085115.9,286046995.8,N
1708085135.8,286046997.3,N
1708085155.6,286046997.4,N
1708085175.4,286046997.4,N
1708085195.7,286046995.6,N
1708085215.6,286046995.8,N
1708085235.4,286046995.1,N
1708085255.2,286046995.9,N
1708085275.1,286046996.1,N
1708085276.0,286046996.1,N
1708085295.8,286046995.2,Y
1708085315.6,286046998.8,P
1708085335.5,286046998.7,N
1708085355.3,286046997.7,P
1708085375.2,286046995.1,Y
1708085395.9,286046998.6,P
1708085415.7,286046998.7,P
1708085435.6,286047001.1,P
1708085455.4,286046998.4,N
1708085475.3,286047000.5,N
1708085495.3,286047000.9,N
1708085515.1,286047000.3,N
1708085535.9,286047000.3,N
1708085555.7,286046999.3,N
1708085575.6,286047001.0,N
1708085595.4,286047000.6,N
1708085615.2,286047000.7,N
1708085635.1,286046998.9,N
1708085636.0,286046998.9,N
1708085655.8,286046999.8,N
1708085675.6,286046999.7,N
1708085695.5,286047004.1,Y
1708085715.3,286047005.9,P
1708085735.2,286047006.0,N
1708085755.9,286047003.0,N
1708085775.7,286047003.2,N
1708085795.6,286047005.7,N
1708085815.4,286047005.7,N
1708085835.2,286047006.0,N
1708085855.1,286047005.1,N
1708085856.0,286047005.1,N
1708085875.8,286047005.5,N
1708085895.7,286047003.8,N
1708085915.5,286047005.9,Y
1708085935.3,286047001.2,P
1708085955.2,286046998.3,N
1708085975.0,286046996.9,N
1708085975.9,286046996.9,N
1708085995.7,286046997.5,N
1708086015.6,286046998.5,N
1708086035.4,286046998.9,N
1708086055.3,286046998.4,N
1708086075.1,286046998.3,N
1708086076.0,286046998.3,N
1708086095.8,286046998.1,N
1708086115.7,286046998.1,N
1708086135.5,286047000.6,N
1708086155.3,286047002.7,N
1708086175.2,286047002.1,N
1708086195.0,286047002.6,N
1708086195.9,286047002.6,N
1708086215.8,286047002.2,N
1708086235.2,286047002.1,N
1708086255.0,286047002.7,N
1708086255.9,286047002.7,N
1708086275.8,286047002.5,N
1708086295.6,286047000.0,N
1708086315.4,286046999.9,N
1708086335.3,286047000.2,N
1708086355.1,286046999.7,N
1708086375.8,286047000.3,N
1708086395.7,286047001.1,N
1708086415.5,286046998.1,N
1708086435.4,286047000.4,N
1708086455.2,286047000.3,N
1708086475.0,286047000.3,N
1708086475.9,286047000.3,N
1708086495.8,286047000.4,N
1708086515.6,286047001.6,N
1708086535.4,286047000.0,N
1708086555.3,286047000.0,N
1708086575.1,286047000.0,N
1708086595.9,286047002.7,N
1708086615.7,286047000.4,N
1708086635.5,286047002.8,N
1708086655.4,286046999.7,N
1708086675.2,286047002.5,N
1708086695.0,286047002.8,N
1708086695.9,286047002.8,N
1708086715.8,286047000.9,N
1708086735.6,286047000.0,N
1708086755.4,286047002.0,N
1708086775.3,286047003.9,Y
1708086795.1,286047002.3,P
1708086815.9,286047002.4,P
1708086835.7,286047000.2,N
1708086855.5,286047002.1,N
1708086875.4,286047000.6,N
1708086895.2,286046999.7,N
1708086915.1,286047000.0,N
1708086916.0,286047000.0,N
1708086935.8,286047002.5,N
1708086955.6,286047004.1,Y
1708086975.5,286047001.4,P
1708086995.3,286047002.5,P
1708087015.1,286047004.3,P
1708087035.9,286047004.4,Y
1708087055.7,286047000.1,P
1708087075.6,286047000.3,N
1708087095.4,286047000.4,N
1708087115.2,286047000.9,N
1708087135.1,286047001.0,N
1708087136.0,286047001.0,N
1708087155.8,286047000.9,N
1708087175.7,286047000.5,N
1708087195.5,286047000.2,N
1708087215.3,286047000.9,N
1708087235.2,286046998.4,N
1708087255.9,286047001.2,N
1708087275.7,286047000.9,N
1708087295.6,286046999.9,N
1708087315.4,286047000.6,N
1708087335.3,286047000.5,N
1708087355.1,286047001.3,N
1708087356.0,286047001.3,N
1708087375.8,286047001.3,N
1708087395.7,286047004.4,Y
1708087415.5,286046999.8,P
1708087435.3,286047002.7,P
1708087455.2,286047001.6,N
1708087475.0,286047004.2,Y
1708087475.9,286047004.2,P
1708087495.8,286047001.4,N
1708087515.6,286047002.8,N
1708087535.4,286047002.1,N
1708087555.3,286047001.8,N
1708087575.5,286047003.8,Y
1708087595.3,286047000.0,P
1708087615.2,286047000.2,N
1708087635.3,286047002.7,N
1708087655.1,286047000.4,N
1708087656.0,286047000.4,N
1708087675.8,286047001.9,N
1708087695.7,286047000.1,N
1708087715.5,286047000.1,N
1708087735.3,286046998.2,N
1708087755.2,286047001.1,N
1708087775.0,286047000.3,N
1708087775.9,286047000.3,N
1708087795.8,286047002.3,N
1708087815.6,286047001.5,N
1708087835.4,286047004.0,Y
1708087855.3,286047000.7,P
1708087875.1,286046999.8,P
1708087895.8,286047000.3,N
1708087915.7,286047002.3,Y
1708087935.5,286047004.3,P
1708087955.4,286047002.3,N
1708087975.2,286047000.4,N
1708087995.0,286046999.9,N
1708087995.9,286046999.9,N
1708088015.8,286046999.7,N
1708088035.6,286047002.5,N
1708088055.4,286047003.1,N
1708088075.3,286047003.0,N
1708088095.1,286047007.4,Y
1708088115.9,286047003.1,P
1708088135.7,286047005.2,P
1708088155.5,286047005.2,P
1708088175.4,286047005.3,Y
1708088195.2,286047002.5,P
1708088215.1,286047000.1,N
1708088235.6,286047000.6,N
1708088255.4,286047000.3,N
1708088275.3,286047000.0,N
1708088295.1,286046998.2,N
1708088315.9,286047001.1,N
1708088335.7,286047000.4,N
1708088355.5,286046999.8,N
1708088375.4,286047000.4,N
1708088395.2,286047002.4,N
