#timestamp,LO_Frequency,Hit,StdDev 
1675022415.3,286046995.0,N
1675022435.1,286046995.3,N
1675022455.9,286046993.3,N
1675022475.7,286046995.8,N
1675022495.5,286046994.6,N
1675022515.4,286046995.5,N
1675022535.2,286046998.9,N
1675022555.0,286046997.0,N
1675022555.9,286046997.0,N
1675022575.8,286046996.8,N
1675022595.6,286046997.0,N
1675022615.4,286046995.1,N
1675022635.3,286046996.4,N
1675022655.1,286046996.4,N
1675022656.0,286046996.4,N
1675022675.8,286046993.3,N
1675022695.7,286047000.8,N
1675022715.5,286046999.1,N
1675022735.3,286046998.5,N
1675022755.2,286047000.1,N
1675022775.9,286046998.2,N
1675022795.7,286046998.3,N
1675022815.6,286046999.6,N
1675022835.4,286046997.4,N
1675022855.2,286046994.9,N
1675022875.1,286046995.0,N
1675022876.0,286046995.0,N
1675022895.8,286046997.6,N
1675022915.6,286046995.5,N
1675022935.5,286046995.0,N
1675022955.3,286046995.5,N
1675022975.1,286046995.3,N
1675022995.9,286046995.2,N
1675023015.7,286046995.7,N
1675023035.5,286046998.0,N
1675023055.4,286046998.0,N
1675023075.2,286046997.2,N
1675023095.0,286046999.6,N
1675023095.9,286046999.6,N
1675023115.8,286046996.9,N
1675023135.6,286046999.2,N
1675023155.4,286046996.7,N
1675023175.3,286046996.5,N
1675023195.1,286046997.2,N
1675023196.0,286046997.2,N
1675023215.8,286046997.7,N
1675023235.7,286046996.0,N
1675023255.5,286046993.9,Y
1675023275.3,286046997.3,P
1675023295.2,286046994.9,P
1675023315.9,286046996.7,P
1675023335.7,286046997.6,N
1675023355.6,286046997.4,N
1675023375.4,286046997.0,Y
1675023395.2,286047002.7,P
1675023415.1,286047002.6,N
1675023416.0,286047002.6,N
1675023435.8,286047000.5,N
1675023455.6,286046999.1,N
1675023475.5,286046999.2,N
1675023495.3,286046996.5,N
1675023515.1,286046997.0,N
1675023535.9,286046996.6,N
1675023555.7,286046997.0,N
1675023575.5,286046997.1,N
1675023595.4,286046996.6,N
1675023615.2,286046994.9,N
1675023635.0,286046999.4,N
1675023635.9,286046999.4,N
1675023655.8,286046999.4,N
1675023675.6,286046999.5,N
1675023695.4,286046998.7,N
1675023715.3,286047002.6,N
1675023735.1,286047001.7,N
1675023736.0,286047001.7,N
1675023755.8,286047002.5,N
1675023775.7,286046998.2,N
1675023795.5,286046998.3,N
1675023815.3,286046998.5,N
1675023835.2,286046996.8,N
1675023855.9,286046998.4,N
1675023905.8,286046999.6,E
1675023915.7,286046999.1,N
1675023935.5,286046998.4,P
1675023955.3,286046996.8,P
1675023975.2,286046996.9,Y
1675023995.9,286046998.4,P
1675024015.7,286046999.1,P
1675024035.6,286046999.4,N
1675024055.4,286046996.5,Y
1675024075.2,286046998.5,P
1675024095.1,286046998.6,P
1675024096.0,286046998.6,P
1675024115.8,286047001.2,Y
1675024135.6,286047000.0,P
1675024155.5,286046999.8,N
1675024175.3,286047002.4,P
1675024195.1,286047001.4,N
1675024215.9,286047004.2,Y
1675024235.7,286047000.0,P
1675024255.5,286047000.3,N
1675024275.4,286047000.9,P
1675024295.2,286047002.5,Y
1675024315.0,286047000.6,P
1675024315.9,286047000.6,P
1675024335.8,286047002.5,P
1675024355.6,286046998.6,N
1675024375.4,286046999.7,N
1675024395.3,286047000.7,N
1675024415.1,286046999.7,N
1675024435.8,286046999.6,N
1675024455.7,286046997.0,N
1675024475.5,286046999.6,N
1675024495.3,286046998.9,N
1675024515.2,286046998.3,N
1675024535.0,286047001.1,N
1675024535.9,286047001.1,N
1675024555.7,286046998.9,N
1675024575.6,286047000.1,N
1675024595.4,286047000.8,N
1675024615.2,286047001.2,N
1675024635.1,286047000.4,N
1675024636.0,286047000.4,N
1675024655.8,286047000.7,N
1675024675.6,286046998.9,N
1675024695.5,286047000.1,N
1675024715.3,286047002.7,N
1675024735.1,286047002.3,N
1675024755.9,286047003.2,N
1675024775.7,286047001.9,N
1675024795.5,286047000.5,N
1675024815.4,286047000.6,N
1675024835.2,286047001.2,N
1675024855.0,286047001.1,N
1675024855.9,286047001.1,N
1675024875.8,286046998.4,N
1675024895.6,286047002.8,N
1675024915.4,286047002.3,N
1675024935.3,286047002.8,N
1675024955.1,286047002.6,N
1675024975.8,286047002.4,N
1675024995.7,286046999.4,N
1675025015.5,286046997.0,N
1675025035.3,286046997.0,N
1675025055.2,286046997.4,N
1675025075.9,286046997.7,N
1675025095.7,286046998.0,N
1675025115.6,286046997.7,N
1675025135.4,286046998.3,N
1675025155.2,286046996.6,N
1675025175.1,286046996.7,N
1675025176.0,286046996.7,N
1675025195.8,286046996.7,N
1675025215.6,286046998.8,N
1675025235.5,286046998.1,N
1675025255.3,286046998.3,N
1675025275.1,286046998.7,N
1675025295.9,286046999.5,N
1675025315.7,286046998.2,N
1675025335.5,286046999.4,N
1675025355.4,286046996.5,N
1675025375.2,286046996.9,N
1675025395.0,286046997.6,N
1675025395.9,286046997.6,N
1675025415.8,286046999.6,N
1675025435.6,286046997.7,N
1675025455.4,286046997.2,N
1675025475.3,286046995.1,N
1675025495.1,286046997.9,N
1675025496.0,286046997.9,N
1675025515.8,286046998.9,N
1675025535.7,286046998.3,N
1675025555.5,286047001.2,N
1675025575.3,286046999.1,N
1675025595.2,286046998.3,N
1675025615.9,286047000.5,N
1675025635.7,286046998.9,N
1675025655.6,286047000.5,N
1675025675.4,286046996.7,N
1675025695.2,286046994.9,Y
1675025715.1,286046998.9,P
1675025716.0,286046998.9,N
1675025735.8,286047000.5,N
1675025755.6,286047001.6,N
1675025775.5,286047002.5,N
1675025795.3,286047000.4,N
1675025815.1,286047002.2,N
1675025835.9,286047000.2,N
1675025855.7,286047000.3,N
1675025875.5,286047000.8,N
1675025895.4,286047000.4,N
1675025915.2,286047001.8,N
1675025935.0,286047002.1,N
1675025935.9,286047002.1,N
1675025955.8,286047002.1,N
1675025975.6,286047000.5,N
1675025995.4,286046998.6,N
