#timestamp,LO_Frequency,Hit,StdDev 
1512633615.8,286047002.8,N
1512633635.7,286047001.5,N
1512633655.5,286047001.2,N
1512633675.3,286046997.8,N
1512633695.2,286046994.3,N
1512633715.9,286046992.0,Y
1512633735.7,286046990.3,P
1512633755.6,286046990.6,N
1512633775.4,286046991.1,N
1512633795.2,286046990.2,N
1512633815.1,286046994.5,N
1512633816.0,286046994.5,N
1512633835.8,286046993.9,N
1512633855.6,286046995.9,N
1512633875.4,286046994.5,N
1512633895.3,286046994.3,N
1512633915.1,286046994.9,N
1512633935.8,286046995.8,N
1512633955.7,286046996.4,N
1512633975.5,286046992.3,Y
1512633995.3,286046996.8,P
1512634015.2,286046997.3,N
1512634035.0,286046995.7,N
1512634035.9,286046995.7,Y
1512634055.7,286046999.9,P
1512634075.6,286046998.4,N
1512634095.4,286046998.9,N
1512634115.2,286046998.7,N
1512634135.1,286046997.2,N
1512634136.0,286046997.2,N
1512634155.8,286047001.2,N
1512634175.6,286047003.5,N
1512634195.5,286047005.2,N
1512634215.3,286047003.0,N
1512634235.1,286047004.9,N
1512634255.9,286047005.8,N
1512634275.7,286047003.2,N
1512634295.5,286047005.1,N
1512634315.4,286047007.6,N
1512634335.2,286047006.2,N
1512634355.0,286047009.6,N
1512634355.9,286047009.6,N
1512634375.8,286047011.8,N
1512634395.6,286047011.8,N
1512634415.4,286047014.0,N
1512634435.2,286047012.6,N
1512634455.1,286047015.0,N
1512634456.0,286047015.0,N
1512634475.8,286047015.8,N
1512634495.6,286047018.8,Y
1512634515.5,286047011.8,P
1512634535.3,286047009.8,P
1512634555.1,286047009.7,P
1512634575.9,286047013.9,Y
1512634595.7,286047003.0,P
1512634615.5,286047007.5,N
1512634635.4,286047006.4,N
1512634655.2,286047006.6,N
1512634675.0,286047007.3,Y
1512634676.0,286047007.3,P
1512634695.8,286046998.8,P
1512634715.6,286046996.9,N
1512634735.4,286046995.7,N
1512634755.3,286046993.3,N
1512634775.1,286046994.4,N
1512634795.8,286046992.4,N
1512634815.7,286046993.0,N
1512634835.5,286046996.4,N
1512634855.3,286046992.0,N
1512634875.2,286046989.6,N
1512634895.9,286046987.5,N
1512634915.7,286046989.0,N
1512634935.6,286046989.1,N
1512634955.4,286046989.9,N
1512634975.2,286046987.8,N
1512634995.0,286046985.9,N
1512634996.0,286046985.9,N
1512635015.8,286046986.8,N
1512635035.6,286046985.2,N
1512635055.4,286046985.1,N
1512635075.3,286046983.8,N
1512635095.1,286046985.0,N
1512635115.8,286046983.9,N
1512635135.7,286046982.8,N
1512635155.5,286046983.5,N
1512635175.3,286046982.9,N
1512635195.2,286046983.3,N
1512635215.9,286046981.4,N
1512635235.7,286046980.8,N
1512635255.6,286046980.9,Y
1512635275.4,286046995.7,P
1512635295.2,286046997.0,N
1512635315.1,286046994.5,N
1512635316.0,286046994.5,N
1512635335.8,286046996.4,N
1512635355.6,286046995.6,N
1512635375.5,286046997.4,N
1512635395.3,286046996.0,N
1512635415.1,286046990.5,Y
1512635435.9,286046992.3,P
1512635455.7,286046993.2,P
1512635475.5,286046990.5,P
1512635495.4,286046991.2,Y
1512635515.2,286046997.1,P
1512635535.0,286046998.0,N
1512635535.9,286046998.0,N
1512635555.8,286046995.3,N
1512635575.6,286047000.7,N
1512635595.4,286047001.6,N
1512635615.2,286047004.0,N
1512635635.1,286047001.8,N
1512635636.0,286047001.8,N
1512635655.8,286046999.9,N
1512635675.6,286047000.8,N
1512635695.5,286046999.6,N
1512635715.3,286046996.7,N
1512635735.1,286046998.4,N
1512635755.9,286047000.7,N
1512635775.7,286047000.6,N
1512635795.5,286046998.2,N
1512635815.4,286046997.7,N
1512635835.2,286046994.7,N
1512635855.0,286046992.1,N
1512635855.9,286046992.1,N
1512635875.8,286046995.6,N
1512635895.6,286046996.2,N
1512635915.4,286046999.6,N
1512635935.2,286046997.7,N
1512635955.1,286046996.6,N
1512635956.0,286046996.6,N
1512635975.8,286046997.7,N
1512635995.6,286046995.5,N
1512636015.5,286046993.8,N
1512636035.3,286046992.9,N
1512636055.1,286046993.3,N
1512636075.9,286046993.9,N
1512636095.7,286046993.7,N
1512636115.5,286046996.1,N
1512636135.4,286046991.7,N
1512636155.2,286046993.6,N
1512636175.0,286046999.6,N
1512636175.9,286046999.6,N
1512636195.8,286046998.8,N
1512636215.6,286047002.7,N
1512636235.4,286047002.5,N
1512636255.3,286047000.8,N
1512636275.1,286046996.6,N
1512636276.0,286046996.6,N
1512636295.8,286046997.3,N
1512636315.6,286046997.4,N
1512636335.5,286046999.7,N
1512636355.3,286046999.6,N
1512636375.1,286046999.3,N
1512636395.9,286047001.1,N
1512636415.7,286047002.6,N
1512636435.5,286047000.8,N
1512636455.4,286046997.5,N
1512636475.2,286046996.8,N
1512636495.0,286047001.0,N
1512636495.9,286047001.0,N
1512636515.8,286046997.8,N
1512636535.6,286046997.1,N
1512636555.4,286046995.3,N
1512636575.3,286046995.2,N
1512636595.1,286046991.8,N
1512636596.0,286046991.8,N
1512636615.8,286046995.2,N
1512636635.7,286046994.4,N
1512636655.5,286046990.1,Y
1512636675.3,286046995.1,P
1512636695.2,286046995.1,P
1512636715.9,286046997.7,N
1512636735.7,286046997.1,N
1512636755.5,286046996.6,N
1512636775.4,286046998.5,N
1512636795.2,286047000.7,N
1512636815.0,286046998.5,N
1512636815.9,286046998.5,N
1512636835.8,286047002.7,N
1512636855.6,286047003.5,N
1512636875.4,286047004.5,N
1512636895.3,286047007.1,N
1512636915.1,286047004.7,N
1512636916.0,286047004.7,N
1512636935.8,286047007.6,N
1512636955.7,286047008.5,N
1512636975.5,286047006.9,N
1512636995.3,286047008.1,N
1512637015.2,286047010.7,N
1512637035.9,286047009.0,N
1512637055.7,286047012.4,N
1512637075.5,286047009.4,N
1512637095.4,286047010.3,N
1512637115.2,286047014.9,N
1512637135.0,286047016.8,N
1512637135.9,286047016.8,N
1512637155.8,286047017.1,N
1512637175.6,286047014.8,N
1512637195.4,286047014.2,N
