1584292362.07,$M4.1 49529 347 329 -22155 -27315 0 0 *5E
1584292363.17,$M4.1 49530 345 325 -22155 -27315 0 0 *58
1584292364.26,$M4.1 49531 347 325 -22155 -27315 0 0 *5B
1584292365.41,$M4.1 49532 345 323 -22155 -27315 0 0 *5C
1584292366.49,$M4.1 49533 347 325 -22155 -27315 0 0 *59
1584292367.62,$M4.1 49534 345 323 -22155 -27315 0 0 *5A
1584292368.71,$M4.1 49535 347 325 -22155 -27315 0 0 *5F
1584292369.81,$M4.1 49536 347 329 -22155 -27315 0 0 *50
1584292370.91,$M4.1 49537 345 325 -22155 -27315 0 0 *5F
1584292372.06,$M4.1 49538 345 323 -22155 -27315 0 0 *56
1584292373.16,$M4.1 49539 345 325 -22155 -27315 0 0 *51
1584292374.28,$M4.1 49540 345 325 -22155 -27315 0 0 *5F
1584292375.37,$M4.1 49541 347 329 -22155 -27315 0 0 *50
1584292376.48,$M4.1 49542 345 329 -22155 -27315 0 0 *51
1584292377.6,$M4.1 49543 345 329 -22155 -27315 0 0 *50
1584292378.72,$M4.1 49544 345 329 -22155 -27315 0 0 *57
1584292379.82,$M4.1 49545 347 333 -22155 -27315 0 0 *5F
1584292380.94,$M4.1 49546 347 337 -22155 -27315 0 0 *58
1584292382.04,$M4.1 49547 345 329 -22155 -27315 0 0 *54
1584292383.19,$M4.1 49548 345 323 -22155 -27315 0 0 *51
1584292384.32,$M4.1 49549 345 323 -22155 -27315 0 0 *50
1584292385.44,$M4.1 49550 347 323 -22155 -27315 0 0 *5A
1584292386.57,$M4.1 49551 345 323 -22155 -27315 0 0 *59
1584292387.7,$M4.1 49552 345 319 -22155 -27315 0 0 *53
1584292388.84,$M4.1 49553 345 323 -22155 -27315 0 0 *5B
1584292389.97,$M4.1 49554 345 319 -22155 -27315 0 0 *55
1584292391.05,$M4.1 49555 347 325 -22155 -27315 0 0 *59
1584292392.14,$M4.1 49556 343 325 -22155 -27315 0 0 *5E
1584292393.26,$M4.1 49557 345 329 -22155 -27315 0 0 *55
1584292394.39,$M4.1 49558 345 337 -22155 -27315 0 0 *55
1584292395.52,$M4.1 49559 345 349 -22155 -27315 0 0 *5D
1584292396.61,$M4.1 49560 347 355 -22155 -27315 0 0 *58
1584292397.74,$M4.1 49561 345 353 -22155 -27315 0 0 *5D
1584292398.86,$M4.1 49562 345 353 -22155 -27315 0 0 *5E
1584292399.98,$M4.1 49563 347 353 -22155 -27315 0 0 *5D
1584292401.06,$M4.1 49564 347 359 -22155 -27315 0 0 *50
1584292402.18,$M4.1 49565 347 367 -22155 -27315 0 0 *5C
1584292403.26,$M4.1 49566 347 363 -22155 -27315 0 0 *5B
1584292404.35,$M4.1 49567 347 363 -22155 -27315 0 0 *5A
1584292405.47,$M4.1 49568 349 363 -22155 -27315 0 0 *5B
1584292406.57,$M4.1 49569 349 359 -22155 -27315 0 0 *53
1584292407.72,$M4.1 49570 349 353 -22155 -27315 0 0 *51
1584292408.85,$M4.1 49571 349 349 -22155 -27315 0 0 *5B
1584292409.98,$M4.1 49572 349 349 -22155 -27315 0 0 *58
1584292411.1,$M4.1 49573 349 355 -22155 -27315 0 0 *54
1584292412.24,$M4.1 49574 349 353 -22155 -27315 0 0 *55
1584292413.37,$M4.1 49575 349 353 -22155 -27315 0 0 *54
1584292414.5,$M4.1 49576 349 349 -22155 -27315 0 0 *5C
1584292415.63,$M4.1 49577 349 349 -22155 -27315 0 0 *5D
1584292416.75,$M4.1 49578 351 337 -22155 -27315 0 0 *52
1584292417.84,$M4.1 49579 351 325 -22155 -27315 0 0 *50
1584292418.99,$M4.1 49580 349 333 -22155 -27315 0 0 *58
1584292420.12,$M4.1 49581 349 345 -22155 -27315 0 0 *58
1584292421.22,$M4.1 49582 347 333 -22155 -27315 0 0 *54
1584292422.34,$M4.1 49583 351 333 -22155 -27315 0 0 *52
1584292423.47,$M4.1 49584 349 333 -22155 -27315 0 0 *5C
1584292424.62,$M4.1 49585 349 337 -22155 -27315 0 0 *59
1584292425.72,$M4.1 49586 351 337 -22155 -27315 0 0 *53
1584292426.87,$M4.1 49587 349 345 -22155 -27315 0 0 *5E
1584292428.0,$M4.1 49588 349 345 -22155 -27315 0 0 *51
1584292429.14,$M4.1 49589 349 349 -22155 -27315 0 0 *5C
1584292430.29,$M4.1 49590 349 353 -22155 -27315 0 0 *5F
1584292431.42,$M4.1 49591 349 349 -22155 -27315 0 0 *55
1584292432.57,$M4.1 49592 349 341 -22155 -27315 0 0 *5E
1584292433.7,$M4.1 49593 349 337 -22155 -27315 0 0 *5E
1584292434.84,$M4.1 49594 349 333 -22155 -27315 0 0 *5D
1584292435.95,$M4.1 49595 349 325 -22155 -27315 0 0 *5B
1584292437.07,$M4.1 49596 349 329 -22155 -27315 0 0 *54
1584292438.2,$M4.1 49597 349 333 -22155 -27315 0 0 *5E
1584292439.3,$M4.1 49598 351 325 -22155 -27315 0 0 *5F
1584292440.41,$M4.1 49599 349 329 -22155 -27315 0 0 *5B
1584292441.52,$M4.1 49600 349 325 -22155 -27315 0 0 *54
1584292442.64,$M4.1 49601 349 329 -22155 -27315 0 0 *59
1584292443.76,$M4.1 49602 349 329 -22155 -27315 0 0 *5A
1584292444.88,$M4.1 49603 349 325 -22155 -27315 0 0 *57
1584292445.96,$M4.1 49604 347 325 -22155 -27315 0 0 *5E
1584292447.08,$M4.1 49605 349 329 -22155 -27315 0 0 *5D
1584292448.23,$M4.1 49606 349 333 -22155 -27315 0 0 *55
1584292449.36,$M4.1 49607 349 341 -22155 -27315 0 0 *51
1584292450.51,$M4.1 49608 349 337 -22155 -27315 0 0 *5F
1584292451.64,$M4.1 49609 349 341 -22155 -27315 0 0 *5F
1584292452.76,$M4.1 49610 351 337 -22155 -27315 0 0 *5F
1584292453.86,$M4.1 49611 351 337 -22155 -27315 0 0 *5E
1584292454.98,$M4.1 49612 351 341 -22155 -27315 0 0 *5C
1584292456.13,$M4.1 49613 349 337 -22155 -27315 0 0 *55
1584292457.26,$M4.1 49614 349 341 -22155 -27315 0 0 *53
1584292458.38,$M4.1 49615 349 329 -22155 -27315 0 0 *5C
1584292459.5,$M4.1 49616 349 329 -22155 -27315 0 0 *5F
1584292460.63,$M4.1 49617 349 337 -22155 -27315 0 0 *51
1584292461.75,$M4.1 49618 347 337 -22155 -27315 0 0 *50
1584292462.88,$M4.1 49619 349 345 -22155 -27315 0 0 *5A
1584292464.03,$M4.1 49620 349 345 -22155 -27315 0 0 *50
1584292465.16,$M4.1 49621 349 345 -22155 -27315 0 0 *51
1584292466.28,$M4.1 49622 351 345 -22155 -27315 0 0 *5B
1584292467.41,$M4.1 49623 349 345 -22155 -27315 0 0 *53
1584292468.53,$M4.1 49624 351 353 -22155 -27315 0 0 *5A
1584292469.63,$M4.1 49625 349 355 -22155 -27315 0 0 *54
1584292470.73,$M4.1 49626 351 353 -22155 -27315 0 0 *58
1584292471.88,$M4.1 49627 349 353 -22155 -27315 0 0 *50
1584292472.98,$M4.1 49628 351 349 -22155 -27315 0 0 *5D
1584292474.1,$M4.1 49629 351 349 -22155 -27315 0 0 *5C
1584292475.2,$M4.1 49630 351 349 -22155 -27315 0 0 *54
1584292476.32,$M4.1 49631 351 349 -22155 -27315 0 0 *55
1584292477.45,$M4.1 49632 349 349 -22155 -27315 0 0 *5F
1584292478.55,$M4.1 49633 351 345 -22155 -27315 0 0 *5B
1584292479.67,$M4.1 49634 351 345 -22155 -27315 0 0 *5C
1584292480.8,$M4.1 49635 353 353 -22155 -27315 0 0 *58
1584292481.95,$M4.1 49636 353 345 -22155 -27315 0 0 *5C
1584292483.07,$M4.1 49637 351 341 -22155 -27315 0 0 *5B
1584292484.2,$M4.1 49638 349 345 -22155 -27315 0 0 *59
1584292485.32,$M4.1 49639 351 353 -22155 -27315 0 0 *56
1584292486.45,$M4.1 49640 353 353 -22155 -27315 0 0 *5A
1584292487.55,$M4.1 49641 351 353 -22155 -27315 0 0 *59
1584292488.69,$M4.1 49642 353 353 -22155 -27315 0 0 *58
1584292489.8,$M4.1 49643 351 349 -22155 -27315 0 0 *50
1584292490.94,$M4.1 49644 357 349 -22155 -27315 0 0 *51
1584292492.07,$M4.1 49645 357 349 -22155 -27315 0 0 *50
1584292493.19,$M4.1 49646 351 349 -22155 -27315 0 0 *55
1584292494.32,$M4.1 49647 353 345 -22155 -27315 0 0 *5A
1584292495.45,$M4.1 49648 353 345 -22155 -27315 0 0 *55
1584292496.6,$M4.1 49649 353 341 -22155 -27315 0 0 *50
1584292497.75,$M4.1 49650 353 341 -22155 -27315 0 0 *58
1584292498.89,$M4.1 49651 357 341 -22155 -27315 0 0 *5D
1584292500.03,$M4.1 49652 353 345 -22155 -27315 0 0 *5E
1584292501.17,$M4.1 49653 353 349 -22155 -27315 0 0 *53
1584292502.3,$M4.1 49654 357 345 -22155 -27315 0 0 *5C
1584292503.43,$M4.1 49655 353 349 -22155 -27315 0 0 *55
1584292504.57,$M4.1 49656 353 353 -22155 -27315 0 0 *5D
1584292505.72,$M4.1 49657 353 349 -22155 -27315 0 0 *57
1584292506.85,$M4.1 49658 353 349 -22155 -27315 0 0 *58
1584292507.98,$M4.1 49659 357 345 -22155 -27315 0 0 *51
1584292509.12,$M4.1 49660 353 345 -22155 -27315 0 0 *5F
1584292510.25,$M4.1 49661 357 349 -22155 -27315 0 0 *56
1584292511.4,$M4.1 49662 353 345 -22155 -27315 0 0 *5D
1584292512.53,$M4.1 49663 353 349 -22155 -27315 0 0 *50
1584292513.67,$M4.1 49664 357 337 -22155 -27315 0 0 *5A
1584292514.8,$M4.1 49665 353 333 -22155 -27315 0 0 *5B
1584292515.95,$M4.1 49666 353 315 -22155 -27315 0 0 *5C
1584292517.07,$M4.1 49667 353 325 -22155 -27315 0 0 *5E
1584292518.17,$M4.1 49668 351 333 -22155 -27315 0 0 *54
1584292519.32,$M4.1 49669 357 337 -22155 -27315 0 0 *57
1584292520.45,$M4.1 49670 353 341 -22155 -27315 0 0 *5A
1584292521.6,$M4.1 49671 353 337 -22155 -27315 0 0 *5A
1584292522.73,$M4.1 49672 353 341 -22155 -27315 0 0 *58
1584292523.88,$M4.1 49673 353 337 -22155 -27315 0 0 *58
1584292525.03,$M4.1 49674 353 345 -22155 -27315 0 0 *5A
1584292526.16,$M4.1 49675 357 349 -22155 -27315 0 0 *53
1584292527.31,$M4.1 49676 353 337 -22155 -27315 0 0 *5D
1584292528.44,$M4.1 49677 353 337 -22155 -27315 0 0 *5C
1584292529.56,$M4.1 49678 353 329 -22155 -27315 0 0 *5C
1584292530.71,$M4.1 49679 353 341 -22155 -27315 0 0 *53
1584292531.84,$M4.1 49680 353 337 -22155 -27315 0 0 *54
1584292532.99,$M4.1 49681 353 337 -22155 -27315 0 0 *55
1584292534.13,$M4.1 49682 353 333 -22155 -27315 0 0 *52
1584292535.28,$M4.1 49683 357 333 -22155 -27315 0 0 *57
1584292536.39,$M4.1 49684 353 329 -22155 -27315 0 0 *5F
1584292537.51,$M4.1 49685 353 329 -22155 -27315 0 0 *5E
1584292538.64,$M4.1 49686 353 323 -22155 -27315 0 0 *57
1584292539.76,$M4.1 49687 357 325 -22155 -27315 0 0 *54
1584292540.88,$M4.1 49688 353 329 -22155 -27315 0 0 *53
1584292542.03,$M4.1 49689 353 333 -22155 -27315 0 0 *59
1584292543.16,$M4.1 49690 353 333 -22155 -27315 0 0 *51
1584292544.29,$M4.1 49691 353 341 -22155 -27315 0 0 *55
1584292545.44,$M4.1 49692 353 345 -22155 -27315 0 0 *52
1584292546.58,$M4.1 49693 353 349 -22155 -27315 0 0 *5F
1584292547.71,$M4.1 49694 353 349 -22155 -27315 0 0 *58
1584292548.86,$M4.1 49695 353 333 -22155 -27315 0 0 *54
1584292549.99,$M4.1 49696 353 333 -22155 -27315 0 0 *57
1584292551.14,$M4.1 49697 357 345 -22155 -27315 0 0 *53
1584292552.27,$M4.1 49698 353 337 -22155 -27315 0 0 *5D
1584292553.41,$M4.1 49699 353 337 -22155 -27315 0 0 *5C
1584292554.56,$M4.1 49700 357 341 -22155 -27315 0 0 *58
1584292555.71,$M4.1 49701 357 345 -22155 -27315 0 0 *5D
1584292556.84,$M4.1 49702 357 345 -22155 -27315 0 0 *5E
1584292557.99,$M4.1 49703 353 341 -22155 -27315 0 0 *5F
1584292559.12,$M4.1 49704 353 345 -22155 -27315 0 0 *5C
1584292560.21,$M4.1 49705 351 325 -22155 -27315 0 0 *59
1584292561.36,$M4.1 49706 353 315 -22155 -27315 0 0 *5B
1584292562.5,$M4.1 49707 357 303 -22155 -27315 0 0 *59
1584292563.64,$M4.1 49708 353 303 -22155 -27315 0 0 *52
1584292564.76,$M4.1 49709 351 289 -22155 -27315 0 0 *52
1584292565.86,$M4.1 49710 351 289 -22155 -27315 0 0 *5A
1584292567.01,$M4.1 49711 353 311 -22155 -27315 0 0 *59
1584292568.12,$M4.1 49712 351 315 -22155 -27315 0 0 *5C
1584292569.24,$M4.1 49713 349 325 -22155 -27315 0 0 *57
1584292570.36,$M4.1 49714 351 323 -22155 -27315 0 0 *5F
1584292571.46,$M4.1 49715 351 337 -22155 -27315 0 0 *5B
1584292572.58,$M4.1 49716 351 345 -22155 -27315 0 0 *5D
1584292573.68,$M4.1 49717 351 345 -22155 -27315 0 0 *5C
1584292574.79,$M4.1 49718 353 359 -22155 -27315 0 0 *5C
1584292575.9,$M4.1 49719 351 353 -22155 -27315 0 0 *55
1584292577.01,$M4.1 49720 351 349 -22155 -27315 0 0 *54
1584292578.15,$M4.1 49721 357 353 -22155 -27315 0 0 *58
1584292579.28,$M4.1 49722 353 349 -22155 -27315 0 0 *54
1584292580.41,$M4.1 49723 353 345 -22155 -27315 0 0 *59
1584292581.56,$M4.1 49724 353 345 -22155 -27315 0 0 *5E
1584292582.69,$M4.1 49725 353 349 -22155 -27315 0 0 *53
1584292583.83,$M4.1 49726 353 353 -22155 -27315 0 0 *5B
1584292584.96,$M4.1 49727 357 349 -22155 -27315 0 0 *55
1584292586.09,$M4.1 49728 357 349 -22155 -27315 0 0 *5A
1584292587.23,$M4.1 49729 353 349 -22155 -27315 0 0 *5F
1584292588.38,$M4.1 49730 357 345 -22155 -27315 0 0 *5F
1584292589.51,$M4.1 49731 357 349 -22155 -27315 0 0 *52
1584292590.64,$M4.1 49732 353 345 -22155 -27315 0 0 *59
1584292591.78,$M4.1 49733 353 337 -22155 -27315 0 0 *5D
1584292592.91,$M4.1 49734 357 333 -22155 -27315 0 0 *5A
1584292594.04,$M4.1 49735 353 333 -22155 -27315 0 0 *5F
1584292595.19,$M4.1 49736 357 337 -22155 -27315 0 0 *5C
1584292596.33,$M4.1 49737 353 337 -22155 -27315 0 0 *59
1584292597.46,$M4.1 49738 353 345 -22155 -27315 0 0 *53
1584292598.61,$M4.1 49739 353 341 -22155 -27315 0 0 *56
1584292599.74,$M4.1 49740 353 341 -22155 -27315 0 0 *58
1584292600.89,$M4.1 49741 357 341 -22155 -27315 0 0 *5D
1584292602.01,$M4.1 49742 357 329 -22155 -27315 0 0 *50
1584292603.14,$M4.1 49743 353 341 -22155 -27315 0 0 *5B
1584292604.29,$M4.1 49744 357 345 -22155 -27315 0 0 *5C
1584292605.42,$M4.1 49745 357 345 -22155 -27315 0 0 *5D
1584292606.56,$M4.1 49746 357 349 -22155 -27315 0 0 *52
1584292607.69,$M4.1 49747 353 349 -22155 -27315 0 0 *57
1584292608.84,$M4.1 49748 353 345 -22155 -27315 0 0 *54
1584292609.97,$M4.1 49749 357 341 -22155 -27315 0 0 *55
1584292611.12,$M4.1 49750 357 345 -22155 -27315 0 0 *59
1584292612.25,$M4.1 49751 357 341 -22155 -27315 0 0 *5C
1584292613.4,$M4.1 49752 357 345 -22155 -27315 0 0 *5B
1584292614.54,$M4.1 49753 353 349 -22155 -27315 0 0 *52
1584292615.67,$M4.1 49754 357 349 -22155 -27315 0 0 *51
1584292616.8,$M4.1 49755 357 349 -22155 -27315 0 0 *50
1584292617.94,$M4.1 49756 357 337 -22155 -27315 0 0 *5A
1584292619.05,$M4.1 49757 357 329 -22155 -27315 0 0 *54
1584292620.2,$M4.1 49758 357 333 -22155 -27315 0 0 *50
1584292621.32,$M4.1 49759 353 329 -22155 -27315 0 0 *5E
1584292622.44,$M4.1 49760 357 325 -22155 -27315 0 0 *5C
1584292623.57,$M4.1 49761 357 315 -22155 -27315 0 0 *5E
1584292624.72,$M4.1 49762 357 319 -22155 -27315 0 0 *51
1584292625.85,$M4.1 49763 357 323 -22155 -27315 0 0 *59
1584292626.99,$M4.1 49764 353 333 -22155 -27315 0 0 *5B
1584292628.13,$M4.1 49765 357 337 -22155 -27315 0 0 *5A
1584292629.27,$M4.1 49766 357 341 -22155 -27315 0 0 *58
1584292630.42,$M4.1 49767 353 345 -22155 -27315 0 0 *59
1584292631.55,$M4.1 49768 353 349 -22155 -27315 0 0 *5A
1584292632.68,$M4.1 49769 353 349 -22155 -27315 0 0 *5B
1584292633.83,$M4.1 49770 353 345 -22155 -27315 0 0 *5F
1584292634.97,$M4.1 49771 357 345 -22155 -27315 0 0 *5A
1584292636.1,$M4.1 49772 353 337 -22155 -27315 0 0 *58
1584292637.25,$M4.1 49773 357 333 -22155 -27315 0 0 *59
1584292638.38,$M4.1 49774 353 333 -22155 -27315 0 0 *5A
1584292639.51,$M4.1 49775 357 337 -22155 -27315 0 0 *5B
1584292640.66,$M4.1 49776 353 337 -22155 -27315 0 0 *5C
1584292641.8,$M4.1 49777 357 341 -22155 -27315 0 0 *58
1584292642.93,$M4.1 49778 357 349 -22155 -27315 0 0 *5F
1584292644.08,$M4.1 49779 357 349 -22155 -27315 0 0 *5E
1584292645.21,$M4.1 49780 357 353 -22155 -27315 0 0 *53
1584292646.32,$M4.1 49781 361 355 -22155 -27315 0 0 *51
1584292647.45,$M4.1 49782 357 353 -22155 -27315 0 0 *51
1584292648.58,$M4.1 49783 353 349 -22155 -27315 0 0 *5F
1584292649.71,$M4.1 49784 353 345 -22155 -27315 0 0 *54
1584292650.82,$M4.1 49785 359 349 -22155 -27315 0 0 *53
1584292651.92,$M4.1 49786 359 349 -22155 -27315 0 0 *50
1584292653.02,$M4.1 49787 359 349 -22155 -27315 0 0 *51
1584292654.17,$M4.1 49788 357 349 -22155 -27315 0 0 *50
1584292655.3,$M4.1 49789 357 349 -22155 -27315 0 0 *51
1584292656.42,$M4.1 49790 357 349 -22155 -27315 0 0 *59
1584292657.57,$M4.1 49791 353 353 -22155 -27315 0 0 *57
1584292658.64,$M4.1 49792 359 355 -22155 -27315 0 0 *58
1584292659.74,$M4.1 49793 359 353 -22155 -27315 0 0 *5F
1584292660.84,$M4.1 49794 359 353 -22155 -27315 0 0 *58
1584292661.94,$M4.1 49795 359 353 -22155 -27315 0 0 *59
1584292663.07,$M4.1 49796 361 353 -22155 -27315 0 0 *51
1584292664.17,$M4.1 49797 359 349 -22155 -27315 0 0 *50
1584292665.28,$M4.1 49798 359 345 -22155 -27315 0 0 *53
1584292666.38,$M4.1 49799 359 345 -22155 -27315 0 0 *52
1584292667.49,$M4.1 49800 359 337 -22155 -27315 0 0 *58
1584292668.6,$M4.1 49801 359 333 -22155 -27315 0 0 *5D
1584292669.7,$M4.1 49802 359 337 -22155 -27315 0 0 *5A
1584292670.8,$M4.1 49803 359 345 -22155 -27315 0 0 *5E
1584292671.93,$M4.1 49804 353 349 -22155 -27315 0 0 *5F
1584292673.08,$M4.1 49805 357 345 -22155 -27315 0 0 *56
1584292674.18,$M4.1 49806 359 353 -22155 -27315 0 0 *5C
1584292675.28,$M4.1 49807 359 353 -22155 -27315 0 0 *5D
1584292676.38,$M4.1 49808 359 345 -22155 -27315 0 0 *55
1584292677.53,$M4.1 49809 361 341 -22155 -27315 0 0 *5B
1584292678.67,$M4.1 49810 357 337 -22155 -27315 0 0 *57
1584292679.8,$M4.1 49811 357 333 -22155 -27315 0 0 *52
1584292680.9,$M4.1 49812 359 333 -22155 -27315 0 0 *5F
1584292681.99,$M4.1 49813 359 329 -22155 -27315 0 0 *55
1584292683.1,$M4.1 49814 357 325 -22155 -27315 0 0 *50
1584292684.25,$M4.1 49815 357 323 -22155 -27315 0 0 *57
1584292685.37,$M4.1 49816 357 329 -22155 -27315 0 0 *5E
1584292686.5,$M4.1 49817 357 341 -22155 -27315 0 0 *51
1584292687.65,$M4.1 49818 357 345 -22155 -27315 0 0 *5A
1584292688.75,$M4.1 49819 359 345 -22155 -27315 0 0 *55
1584292689.87,$M4.1 49820 357 325 -22155 -27315 0 0 *57
1584292690.99,$M4.1 49821 359 323 -22155 -27315 0 0 *5E
1584292692.07,$M4.1 49822 359 325 -22155 -27315 0 0 *5B
1584292693.19,$M4.1 49823 357 325 -22155 -27315 0 0 *54
1584292694.28,$M4.1 49824 359 325 -22155 -27315 0 0 *5D
1584292695.38,$M4.1 49825 357 325 -22155 -27315 0 0 *52
1584292696.51,$M4.1 49826 357 333 -22155 -27315 0 0 *56
1584292697.64,$M4.1 49827 357 333 -22155 -27315 0 0 *57
1584292698.79,$M4.1 49828 357 333 -22155 -27315 0 0 *58
1584292699.93,$M4.1 49829 353 337 -22155 -27315 0 0 *59
1584292701.06,$M4.1 49830 353 341 -22155 -27315 0 0 *50
1584292702.21,$M4.1 49831 357 337 -22155 -27315 0 0 *54
1584292703.34,$M4.1 49832 357 337 -22155 -27315 0 0 *57
1584292704.46,$M4.1 49833 353 329 -22155 -27315 0 0 *5D
1584292705.59,$M4.1 49834 357 333 -22155 -27315 0 0 *55
1584292706.69,$M4.1 49835 357 329 -22155 -27315 0 0 *5F
1584292707.84,$M4.1 49836 353 333 -22155 -27315 0 0 *53
1584292708.97,$M4.1 49837 357 345 -22155 -27315 0 0 *57
1584292710.11,$M4.1 49838 357 345 -22155 -27315 0 0 *58
1584292711.24,$M4.1 49839 357 349 -22155 -27315 0 0 *55
1584292712.37,$M4.1 49840 357 349 -22155 -27315 0 0 *5B
1584292713.51,$M4.1 49841 357 345 -22155 -27315 0 0 *56
1584292714.61,$M4.1 49842 359 349 -22155 -27315 0 0 *57
1584292715.73,$M4.1 49843 359 353 -22155 -27315 0 0 *5D
1584292716.86,$M4.1 49844 357 349 -22155 -27315 0 0 *5F
1584292717.99,$M4.1 49845 357 349 -22155 -27315 0 0 *5E
1584292719.11,$M4.1 49846 359 341 -22155 -27315 0 0 *5B
1584292720.21,$M4.1 49847 359 341 -22155 -27315 0 0 *5A
1584292721.33,$M4.1 49848 359 345 -22155 -27315 0 0 *51
1584292722.43,$M4.1 49849 359 349 -22155 -27315 0 0 *5C
1584292723.56,$M4.1 49850 357 349 -22155 -27315 0 0 *5A
1584292724.63,$M4.1 49851 359 355 -22155 -27315 0 0 *58
1584292725.75,$M4.1 49852 359 367 -22155 -27315 0 0 *5A
1584292726.88,$M4.1 49853 361 367 -22155 -27315 0 0 *50
1584292727.97,$M4.1 49854 359 359 -22155 -27315 0 0 *51
1584292729.08,$M4.1 49855 359 345 -22155 -27315 0 0 *5D
1584292730.19,$M4.1 49856 361 325 -22155 -27315 0 0 *53
1584292731.27,$M4.1 49857 359 325 -22155 -27315 0 0 *59
1584292732.37,$M4.1 49858 359 349 -22155 -27315 0 0 *5C
1584292733.49,$M4.1 49859 359 341 -22155 -27315 0 0 *55
1584292734.59,$M4.1 49860 359 337 -22155 -27315 0 0 *5E
1584292735.69,$M4.1 49861 359 333 -22155 -27315 0 0 *5B
1584292736.78,$M4.1 49862 359 329 -22155 -27315 0 0 *53
1584292737.89,$M4.1 49863 359 333 -22155 -27315 0 0 *59
1584292739.0,$M4.1 49864 361 329 -22155 -27315 0 0 *5E
1584292740.11,$M4.1 49865 353 325 -22155 -27315 0 0 *52
1584292741.21,$M4.1 49866 359 341 -22155 -27315 0 0 *59
1584292742.36,$M4.1 49867 357 337 -22155 -27315 0 0 *57
1584292743.43,$M4.1 49868 359 325 -22155 -27315 0 0 *55
1584292744.55,$M4.1 49869 359 319 -22155 -27315 0 0 *5B
1584292745.68,$M4.1 49870 357 311 -22155 -27315 0 0 *55
1584292746.83,$M4.1 49871 357 311 -22155 -27315 0 0 *54
1584292747.92,$M4.1 49872 359 325 -22155 -27315 0 0 *5E
1584292749.02,$M4.1 49873 357 329 -22155 -27315 0 0 *5D
1584292750.15,$M4.1 49874 357 333 -22155 -27315 0 0 *51
1584292751.27,$M4.1 49875 359 345 -22155 -27315 0 0 *5F
1584292752.4,$M4.1 49876 357 333 -22155 -27315 0 0 *53
1584292753.52,$M4.1 49877 359 341 -22155 -27315 0 0 *59
1584292754.65,$M4.1 49878 357 337 -22155 -27315 0 0 *59
1584292755.77,$M4.1 49879 359 341 -22155 -27315 0 0 *57
1584292756.9,$M4.1 49880 357 341 -22155 -27315 0 0 *5F
1584292758.01,$M4.1 49881 359 345 -22155 -27315 0 0 *54
1584292759.15,$M4.1 49882 357 333 -22155 -27315 0 0 *58
1584292760.26,$M4.1 49883 357 329 -22155 -27315 0 0 *52
1584292761.37,$M4.1 49884 359 333 -22155 -27315 0 0 *50
1584292762.47,$M4.1 49885 359 341 -22155 -27315 0 0 *54
1584292763.59,$M4.1 49886 359 337 -22155 -27315 0 0 *56
1584292764.69,$M4.1 49887 359 341 -22155 -27315 0 0 *56
1584292765.84,$M4.1 49888 357 341 -22155 -27315 0 0 *57
1584292766.97,$M4.1 49889 357 341 -22155 -27315 0 0 *56
1584292768.09,$M4.1 49890 359 341 -22155 -27315 0 0 *50
1584292769.19,$M4.1 49891 359 341 -22155 -27315 0 0 *51
1584292770.33,$M4.1 49892 361 345 -22155 -27315 0 0 *5D
1584292771.44,$M4.1 49893 359 341 -22155 -27315 0 0 *53
1584292772.58,$M4.1 49894 361 341 -22155 -27315 0 0 *5F
1584292773.7,$M4.1 49895 359 341 -22155 -27315 0 0 *55
1584292774.8,$M4.1 49896 359 337 -22155 -27315 0 0 *57
1584292775.91,$M4.1 49897 359 341 -22155 -27315 0 0 *57
1584292777.01,$M4.1 49898 359 337 -22155 -27315 0 0 *59
1584292778.13,$M4.1 49899 359 337 -22155 -27315 0 0 *58
1584292779.23,$M4.1 49900 359 337 -22155 -27315 0 0 *59
1584292780.35,$M4.1 49901 359 341 -22155 -27315 0 0 *59
1584292781.47,$M4.1 49902 359 345 -22155 -27315 0 0 *5E
1584292782.57,$M4.1 49903 359 341 -22155 -27315 0 0 *5B
1584292783.67,$M4.1 49904 359 349 -22155 -27315 0 0 *54
1584292784.79,$M4.1 49905 359 353 -22155 -27315 0 0 *5E
1584292785.89,$M4.1 49906 359 349 -22155 -27315 0 0 *56
1584292786.99,$M4.1 49907 359 349 -22155 -27315 0 0 *57
1584292788.09,$M4.1 49908 359 349 -22155 -27315 0 0 *58
1584292789.22,$M4.1 49909 361 353 -22155 -27315 0 0 *59
1584292790.33,$M4.1 49910 359 353 -22155 -27315 0 0 *5A
1584292791.43,$M4.1 49911 359 341 -22155 -27315 0 0 *58
1584292792.54,$M4.1 49912 359 319 -22155 -27315 0 0 *56
1584292793.65,$M4.1 49913 359 303 -22155 -27315 0 0 *5C
1584292794.73,$M4.1 49914 359 295 -22155 -27315 0 0 *55
1584292795.82,$M4.1 49915 359 295 -22155 -27315 0 0 *54
1584292796.92,$M4.1 49916 359 307 -22155 -27315 0 0 *5D
1584292798.07,$M4.1 49917 357 311 -22155 -27315 0 0 *55
1584292799.22,$M4.1 49918 357 311 -22155 -27315 0 0 *5A
1584292800.29,$M4.1 49919 359 325 -22155 -27315 0 0 *52
1584292801.42,$M4.1 49920 357 333 -22155 -27315 0 0 *51
1584292802.57,$M4.1 49921 357 337 -22155 -27315 0 0 *54
1584292803.7,$M4.1 49922 357 341 -22155 -27315 0 0 *56
1584292804.85,$M4.1 49923 357 341 -22155 -27315 0 0 *57
1584292805.98,$M4.1 49924 357 333 -22155 -27315 0 0 *55
1584292807.12,$M4.1 49925 357 333 -22155 -27315 0 0 *54
1584292808.22,$M4.1 49926 357 325 -22155 -27315 0 0 *50
1584292809.34,$M4.1 49927 357 329 -22155 -27315 0 0 *5D
1584292810.47,$M4.1 49928 357 333 -22155 -27315 0 0 *59
1584292811.59,$M4.1 49929 357 329 -22155 -27315 0 0 *53
1584292812.72,$M4.1 49930 357 337 -22155 -27315 0 0 *54
1584292813.85,$M4.1 49931 357 333 -22155 -27315 0 0 *51
1584292814.97,$M4.1 49932 359 333 -22155 -27315 0 0 *5C
1584292816.07,$M4.1 49933 359 333 -22155 -27315 0 0 *5D
1584292817.17,$M4.1 49934 357 329 -22155 -27315 0 0 *5F
1584292818.32,$M4.1 49935 353 333 -22155 -27315 0 0 *51
1584292819.45,$M4.1 49936 357 333 -22155 -27315 0 0 *56
1584292820.59,$M4.1 49937 357 341 -22155 -27315 0 0 *52
1584292821.72,$M4.1 49938 357 333 -22155 -27315 0 0 *58
1584292822.87,$M4.1 49939 357 337 -22155 -27315 0 0 *5D
1584292823.97,$M4.1 49940 357 329 -22155 -27315 0 0 *5C
1584292825.09,$M4.1 49941 357 329 -22155 -27315 0 0 *5D
1584292826.21,$M4.1 49942 357 325 -22155 -27315 0 0 *52
1584292827.35,$M4.1 49943 357 323 -22155 -27315 0 0 *55
1584292828.46,$M4.1 49944 357 329 -22155 -27315 0 0 *58
1584292829.61,$M4.1 49945 357 315 -22155 -27315 0 0 *56
1584292830.76,$M4.1 49946 353 315 -22155 -27315 0 0 *51
1584292831.9,$M4.1 49947 353 315 -22155 -27315 0 0 *50
1584292833.05,$M4.1 49948 357 315 -22155 -27315 0 0 *5B
1584292834.19,$M4.1 49949 357 315 -22155 -27315 0 0 *5A