#timestamp,LO_Frequency,Hit,StdDev 
1579464935.1,286047006.6,P
1579464955.8,286047010.7,P
1579464975.7,286047008.6,P
1579464995.5,286047010.4,Y
1579465015.4,286047002.2,P
1579465035.2,286047002.8,N
1579465055.0,286047001.8,N
1579465055.9,286047001.8,N
1579465075.8,286046999.8,N
1579465095.6,286047001.2,N
1579465115.4,286047000.8,N
1579465135.3,286047000.7,N
1579465155.1,286047000.8,N
1579465175.9,286047001.0,N
1579465195.7,286047000.8,N
1579465215.5,286046998.4,N
1579465235.4,286046999.3,N
1579465255.2,286046998.9,N
1579465275.0,286046998.9,N
1579465276.0,286046998.9,N
1579465295.8,286047001.2,N
1579465315.6,286046998.3,N
1579465335.5,286046998.4,N
1579465355.3,286046999.3,N
1579465375.1,286047000.7,N
1579465395.9,286047004.5,N
1579465415.7,286047009.2,Y
1579465435.6,286047008.2,P
1579465455.4,286047008.2,N
1579465475.2,286047008.8,N
1579465495.1,286047006.6,N
1579465496.0,286047006.6,N
1579465515.8,286047009.1,Y
1579465535.6,286046999.9,P
1579465555.5,286047000.5,N
1579465575.3,286046998.3,N
1579465595.2,286046996.9,N
1579465615.9,286046999.6,N
1579465635.7,286046997.1,N
1579465655.6,286046999.0,N
1579465675.4,286046997.2,N
1579465695.2,286046997.2,N
1579465715.1,286046997.5,N
1579465716.0,286046997.5,N
1579465735.8,286046995.4,N
1579465755.7,286046997.2,N
1579465775.5,286046995.3,N
1579465795.3,286046995.8,N
1579465815.2,286046993.8,N
1579465835.0,286046994.5,N
1579465835.9,286046994.5,N
1579465855.8,286046991.8,N
1579465875.6,286046991.9,N
1579465895.4,286046992.4,N
1579465915.3,286046993.2,N
1579465935.1,286046992.0,N
1579465955.8,286046993.0,N
1579465975.7,286046990.1,Y
1579465995.5,286046996.2,P
1579466015.4,286046996.1,P
1579466035.2,286046995.9,P
1579466055.0,286046996.2,Y
1579466055.9,286046996.2,P
1579466075.8,286047000.0,N
1579466095.6,286047000.2,N
1579466115.4,286046999.7,N
1579466135.3,286047001.9,N
1579466155.1,286047002.4,N
1579466175.9,286047000.2,N
1579466195.7,286047000.6,N
1579466215.5,286047000.3,N
1579466235.4,286047000.6,N
1579466255.2,286046998.7,N
1579466275.0,286047000.5,N
1579466275.9,286047000.5,N
1579466295.8,286047000.1,N
1579466315.6,286047001.1,N
1579466335.5,286047001.2,N
1579466355.3,286046999.1,N
1579466375.1,286046998.6,N
1579466395.9,286046999.1,N
1579466415.7,286046999.5,N
1579466435.5,286046996.5,N
1579466455.4,286046997.1,N
1579466475.2,286046999.4,N
1579466495.1,286046999.4,N
1579466496.0,286046999.4,N
1579466515.8,286046998.8,N
1579466535.6,286046998.9,N
1579466555.5,286046998.3,N
1579466575.3,286046998.4,N
1579466595.1,286047001.0,N
1579466615.9,286047001.5,N
1579466635.7,286047003.6,N
1579466655.6,286047005.2,Y
1579466675.4,286047005.7,P
1579466695.2,286047003.3,N
1579466715.1,286047003.8,N
1579466716.0,286047003.8,N
1579466735.8,286047004.4,N
1579466755.6,286047001.5,N
1579466775.5,286047001.8,N
1579466795.3,286047002.2,N
1579466815.2,286047000.3,N
1579466835.9,286047000.3,N
1579466855.7,286047001.7,N
1579466875.6,286047002.8,N
1579466895.4,286047000.6,N
1579466915.2,286047000.5,N
1579466935.1,286047000.2,N
1579466936.0,286047000.2,N
1579466955.8,286047000.9,N
1579466975.7,286047001.2,N
1579466995.5,286046998.5,N
1579467015.3,286047000.7,N
1579467035.2,286046998.1,N
1579467055.0,286046998.9,N
1579467055.9,286046998.9,N
1579467075.7,286046999.1,N
1579467095.6,286046997.0,N
1579467115.4,286046999.2,N
1579467135.3,286046999.4,N
1579467155.1,286046998.9,N
1579467156.0,286046998.9,N
1579467175.8,286046998.4,N
1579467195.7,286046999.6,N
1579467215.5,286047001.0,N
1579467235.3,286046998.3,N
1579467255.2,286046999.5,N
1579467275.0,286046999.4,N
1579467275.9,286046999.4,N
1579467295.8,286046996.7,N
1579467315.6,286046997.5,N
1579467335.4,286046996.7,N
1579467355.3,286046997.2,N
1579467375.1,286046994.9,Y
1579467395.8,286046996.5,P
1579467415.7,286046997.6,N
1579467435.5,286046997.5,N
1579467455.4,286046997.2,N
1579467475.2,286046997.4,N
1579467495.0,286046997.1,Y
1579467495.9,286046997.1,P
1579467515.8,286047000.0,N
1579467535.6,286047002.4,N
1579467555.5,286047001.4,N
1579467575.3,286047003.5,N
1579467595.1,286047003.8,N
