#timestamp,LO_Frequency,Hit,StdDev 
1580270415.9,286046976.8,N
1580270435.7,286046977.1,N
1580270455.6,286046973.8,N
1580270475.4,286046979.9,N
1580270495.2,286046986.5,N
1580270515.1,286046983.4,N
1580270516.0,286046983.4,N
1580270535.8,286046979.6,N
1580270555.6,286046984.1,N
1580270575.5,286046986.2,N
1580270595.3,286046979.4,N
1580270615.2,286046981.6,N
1580270635.9,286046982.6,N
1580270655.7,286046982.4,N
1580270675.6,286046981.8,N
1580270695.4,286046977.3,N
1580270715.2,286046974.5,Y
1580270735.1,286046996.0,P
1580270736.0,286046996.0,N
1580270755.8,286046991.7,N
1580270775.7,286046989.9,N
1580270795.5,286046987.0,N
1580270815.3,286046987.3,N
1580270835.2,286046993.3,N
1580270855.0,286046992.8,N
1580270855.9,286046992.8,N
1580270875.7,286046990.0,N
1580270895.6,286046985.9,Y
1580270915.4,286046996.1,P
1580270935.3,286046997.9,N
1580270955.1,286046994.5,N
1580270956.0,286046994.5,N
1580270975.9,286046996.2,N
1580270995.7,286046995.7,N
1580271015.5,286047003.5,N
1580271035.4,286047002.1,N
1580271055.2,286047000.7,N
1580271075.0,286046999.2,N
1580271075.9,286046999.2,N
1580271095.8,286047001.1,N
1580271115.6,286046997.7,N
1580271135.5,286047002.8,N
1580271155.3,286046998.5,N
1580271175.1,286046995.1,N
1580271195.9,286046999.3,N
1580271215.7,286046992.6,N
1580271235.6,286046988.9,Y
1580271255.4,286046995.8,P
1580271275.2,286046995.3,P
1580271295.1,286046993.5,P
1580271296.0,286046993.5,Y
1580271315.8,286046998.5,P
1580271335.6,286046997.7,N
1580271355.5,286046995.5,P
1580271375.3,286046992.9,Y
1580271395.2,286046997.0,P
1580271415.9,286046997.0,P
1580271435.7,286046993.3,P
1580271455.6,286046998.3,N
1580271475.4,286046999.5,N
1580271495.2,286046997.2,N
1580271515.1,286046998.8,N
1580271516.0,286046998.8,N
1580271535.8,286046997.9,N
1580271555.7,286047002.1,N
1580271575.5,286046997.1,N
1580271595.3,286046998.8,N
1580271615.2,286047004.8,N
1580271635.0,286047007.5,N
1580271635.9,286047007.5,N
1580271655.8,286047003.7,N
1580271675.6,286047001.0,N
1580271695.4,286046996.8,N
1580271715.3,286047000.7,N
1580271735.1,286046998.7,N
1580271755.8,286046999.2,N
1580271775.7,286046998.5,N
1580271795.5,286046995.6,N
1580271815.4,286046993.4,N
1580271835.2,286046994.7,N
1580271855.0,286046993.3,N
1580271855.9,286046993.3,N
1580271875.8,286047000.0,N
1580271895.6,286046998.2,N
1580271915.4,286046998.9,N
1580271935.3,286046996.4,N
1580271955.1,286046994.6,N
1580271975.9,286046990.1,N
1580271995.7,286046993.1,N
1580272015.5,286046991.5,N
1580272035.4,286046990.7,N
1580272055.2,286046990.4,N
1580272075.0,286046989.2,N
1580272076.0,286046989.2,N
1580272095.8,286046993.2,N
1580272115.6,286046996.3,N
1580272135.5,286046994.7,N
1580272155.3,286046994.8,N
1580272175.1,286046989.1,N
1580272195.9,286046990.1,N
1580272215.7,286046995.0,N
1580272235.6,286046993.5,N
1580272255.4,286046990.4,N
1580272275.2,286046990.1,N
1580272295.1,286046998.1,N
1580272296.0,286046998.1,N
1580272315.8,286046993.3,N
1580272335.7,286046985.6,Y
1580272355.5,286046995.5,P
1580272375.3,286046997.7,N
1580272395.2,286046999.6,N
1580272415.0,286047002.7,N
1580272415.9,286047002.7,N
1580272435.8,286047003.6,N
1580272455.6,286047004.3,N
1580272475.4,286046998.2,N
1580272495.3,286046998.5,N
1580272515.1,286047001.0,N
1580272535.8,286046997.2,N
1580272555.7,286046996.9,N
1580272575.5,286046995.1,N
1580272595.3,286046993.6,N
1580272615.2,286046994.3,N
1580272635.0,286046997.9,N
1580272635.9,286046997.9,N
1580272655.8,286046996.3,N
1580272675.6,286046996.3,N
1580272695.4,286046999.6,N
1580272715.3,286046999.5,N
1580272735.1,286047001.1,N
1580272755.9,286046999.6,N
1580272775.7,286046995.6,N
1580272795.5,286046993.6,N
1580272815.4,286047000.4,N
1580272835.2,286047003.4,N
1580272855.0,286046999.7,N
1580272855.9,286046999.7,N
1580272875.8,286047004.3,N
1580272895.6,286047011.5,Y
1580272915.5,286047008.5,P
1580272935.3,286047005.6,N
1580272955.1,286047004.1,N
1580272975.9,286046999.5,N
1580272995.7,286047004.4,N
1580273015.6,286047009.7,N
1580273035.4,286047008.1,N
1580273055.2,286047002.1,N
1580273075.1,286047002.0,N
1580273076.0,286047002.0,N
1580273095.8,286047000.9,N
1580273115.6,286047004.1,N
1580273135.5,286047008.7,N
1580273155.3,286047005.0,N
1580273175.2,286047000.7,N
1580273195.9,286046995.3,N
1580273215.7,286046999.5,N
1580273235.6,286047004.4,N
1580273255.4,286047003.5,N
1580273275.3,286047003.9,N
1580273295.1,286046999.9,N
1580273296.0,286046999.9,N
1580273315.8,286046997.9,N
1580273335.7,286046999.0,N
1580273355.5,286046997.9,N
1580273375.3,286047001.5,N
1580273395.2,286047001.1,N
1580273415.0,286046996.5,N
1580273415.9,286046996.5,N
1580273435.8,286047002.7,N
1580273455.6,286046996.6,N
1580273475.5,286046995.1,N
1580273495.3,286046997.6,N
1580273515.1,286046998.4,N
1580273535.9,286046993.1,N
1580273555.7,286046990.4,N
1580273575.5,286046995.1,N
1580273595.4,286046998.9,N
1580273615.2,286046995.2,N
1580273635.1,286046990.2,N
1580273636.0,286046990.2,N
1580273655.8,286046990.0,N
1580273675.6,286046993.5,N
1580273695.5,286046991.2,N
1580273715.3,286046984.8,Y
1580273735.2,286046989.6,P
1580273755.9,286046997.8,N
1580273775.7,286046990.4,N
1580273795.6,286046993.0,N
1580273815.4,286046992.4,N
1580273835.2,286046993.2,N
1580273855.1,286046997.9,N
1580273856.0,286046997.9,N
1580273875.8,286046995.4,N
1580273895.7,286046992.9,N
1580273915.5,286046986.9,Y
1580273935.3,286046999.9,P
1580273955.2,286046996.9,N
1580273975.0,286046996.2,N
1580273975.9,286046996.2,N
1580273995.8,286046993.3,Y
