#timestamp,LO_Frequency,Hit,StdDev 
1682992815.6,286047001.9,N
1682992835.5,286047001.6,N
1682992855.3,286046999.8,N
1682992875.1,286047000.9,N
1682992895.9,286047001.1,N
1682992915.7,286046999.4,N
1682992935.6,286046996.5,N
1682992955.4,286046996.5,N
1682992975.2,286046999.5,N
1682992995.1,286046998.6,N
1682992996.0,286046998.6,N
1682993015.8,286047001.2,N
1682993035.6,286046999.2,N
1682993055.5,286046996.7,N
1682993075.3,286046998.9,N
1682993095.1,286046998.8,N
1682993115.9,286046999.5,N
1682993135.7,286046997.1,N
1682993155.6,286046999.6,N
1682993175.4,286046997.7,N
1682993195.2,286046996.5,N
1682993215.1,286046997.0,N
1682993216.0,286046997.0,N
1682993235.8,286046996.6,N
1682993255.6,286046997.1,N
1682993275.5,286046999.4,N
1682993295.3,286046998.6,N
1682993315.2,286046998.3,N
1682993335.9,286046999.0,N
1682993355.7,286046997.8,N
1682993375.6,286046997.7,N
1682993395.4,286046997.1,N
1682993415.2,286046996.6,N
1682993435.1,286046999.2,N
1682993436.0,286046999.2,N
1682993455.8,286046999.5,N
1682993475.7,286046996.9,N
1682993495.5,286046997.2,N
1682993515.3,286046997.8,N
1682993535.2,286046997.9,N
1682993555.0,286046997.7,N
1682993555.9,286046997.7,N
1682993575.8,286046995.3,Y
1682993595.6,286046997.4,P
1682993615.4,286046997.6,P
1682993635.3,286046995.3,P
1682993655.1,286046995.4,Y
1682993675.8,286047000.9,P
1682993695.7,286047000.9,N
1682993715.5,286047001.0,N
1682993735.4,286047002.8,N
1682993755.2,286047002.8,N
1682993775.0,286047002.3,N
1682993775.9,286047002.3,N
1682993795.8,286047002.6,N
1682993815.6,286047003.2,N
1682993835.4,286047002.9,N
1682993855.3,286047005.8,Y
1682993875.1,286047004.0,P
1682993895.9,286047001.3,N
1682993915.7,286047002.0,N
1682993935.5,286046999.8,N
1682993955.4,286047000.1,N
1682993975.2,286047001.9,N
1682993995.0,286046999.7,N
1682993995.9,286046999.7,N
1682994015.8,286047002.2,N
1682994035.6,286047002.2,N
1682994055.5,286047002.7,N
1682994075.3,286047000.4,N
1682994095.1,286046999.9,N
1682994115.9,286047001.0,N
1682994135.7,286047000.6,N
1682994155.5,286047000.5,N
1682994175.4,286046998.4,N
1682994195.2,286047000.8,N
1682994215.1,286047000.9,N
1682994216.0,286047000.9,N
1682994235.8,286046998.5,N
1682994255.6,286046998.3,N
1682994275.5,286046999.6,N
1682994295.3,286046998.9,N
1682994315.1,286047001.1,N
1682994335.9,286046998.1,N
1682994355.7,286046998.1,N
1682994375.6,286047001.2,N
1682994395.4,286047000.6,N
1682994415.2,286046998.2,N
1682994435.1,286047000.4,N
1682994436.0,286047000.4,N
1682994455.8,286046998.3,N
1682994475.6,286046998.1,N
1682994495.5,286047000.5,N
1682994515.3,286046999.1,N
1682994535.2,286046998.4,N
1682994555.9,286046999.5,N
1682994575.7,286046999.5,N
1682994595.6,286046998.5,N
1682994615.4,286047000.3,N
1682994635.2,286047000.9,N
1682994655.1,286047000.9,N
1682994656.0,286047000.9,N
1682994675.8,286047000.4,N
1682994695.7,286047001.1,N
1682994715.5,286046999.8,N
1682994735.3,286047002.7,N
1682994755.2,286047002.5,N
1682994775.0,286047000.0,N
1682994775.9,286047000.0,N
1682994795.7,286047000.7,N
1682994815.6,286047000.5,N
1682994835.4,286047002.4,N
1682994855.3,286047000.4,N
1682994875.1,286047001.8,N
1682994906.0,286047002.7,E
1682994915.0,286047002.3,N
1682994916.0,286047002.3,P
1682994935.8,286046998.1,P
1682994955.6,286046999.6,N
1682994975.5,286046999.5,N
1682994995.3,286046996.5,N
1682995015.1,286046999.1,N
1682995035.9,286046997.0,N
1682995055.7,286046998.6,N
1682995075.5,286047000.7,N
1682995095.4,286046998.3,N
1682995115.2,286046998.9,N
1682995135.1,286046998.3,N
1682995136.0,286046998.3,N
1682995155.8,286046998.1,N
1682995175.6,286047001.0,N
1682995195.5,286047001.2,N
1682995215.3,286046999.0,N
1682995235.1,286046998.9,N
1682995255.9,286046996.6,N
1682995275.7,286046999.4,N
1682995295.6,286047001.2,N
1682995315.4,286046998.9,N
1682995335.2,286046999.4,N
1682995355.1,286046999.0,N
1682995356.0,286046999.0,N
1682995375.8,286046999.3,N
1682995395.6,286046997.0,N
1682995415.5,286046994.9,Y
1682995435.3,286047000.2,P
1682995455.2,286047002.3,P
1682995475.9,286047002.3,N
1682995495.7,286047002.0,N
1682995515.6,286047004.0,Y
1682995535.4,286047002.2,P
1682995555.2,286047002.7,P
1682995575.1,286047001.9,N
1682995576.0,286047001.9,Y
1682995595.8,286047001.0,P
1682995615.7,286047000.9,N
1682995635.5,286047001.2,N
1682995655.3,286047000.3,N
1682995675.2,286046998.8,N
1682995695.0,286046998.4,N
1682995695.9,286046998.4,N
1682995715.7,286046999.2,N
1682995735.6,286046997.5,N
1682995755.4,286046997.1,N
1682995775.3,286046995.0,Y
1682995795.1,286046999.1,P
1682995815.8,286046998.9,P
1682995835.7,286046996.9,P
1682995855.5,286046996.6,Y
1682995875.4,286047001.2,P
1682995895.2,286047000.0,N
1682995915.0,286046998.7,N
1682995915.9,286046998.7,N
1682995935.8,286046998.4,N
1682995955.6,286047001.0,N
1682995975.4,286047000.3,N
1682995995.3,286047000.5,N
1682996015.1,286047000.5,N
1682996035.9,286046999.8,N
1682996055.7,286047002.5,N
1682996075.5,286047000.4,N
1682996095.4,286047000.5,N
1682996115.2,286047000.0,N
1682996135.0,286047000.4,N
1682996135.9,286047000.4,N
1682996155.8,286047002.3,N
1682996175.6,286046999.9,N
1682996195.5,286047002.6,N
1682996215.3,286047002.2,N
1682996235.1,286047002.5,N
1682996255.9,286047002.8,N
1682996275.7,286047001.9,N
1682996295.5,286046999.8,N
1682996315.4,286046999.7,N
1682996335.2,286047002.6,N
1682996355.1,286047001.8,N
1682996356.0,286047001.8,N
1682996375.8,286047002.7,N
1682996395.6,286046999.7,N
