#timestamp,LO_Frequency,Hit,StdDev 
1638230415.2,286046998.3,P
1638230435.0,286046998.8,N
1638230435.9,286046998.8,P
1638230455.8,286046999.6,N
1638230475.6,286046996.5,Y
1638230495.4,286046998.1,P
1638230515.3,286046998.2,P
1638230535.1,286047000.7,N
1638230555.8,286046999.9,N
1638230575.7,286047000.9,N
1638230595.5,286047001.1,N
1638230615.4,286047000.7,N
1638230635.2,286046999.5,N
1638230655.0,286046996.6,Y
1638230655.9,286046996.6,P
1638230675.8,286046999.2,N
1638230695.6,286046998.3,N
1638230715.5,286047001.1,N
1638230735.3,286046998.8,N
1638230755.1,286046998.4,N
1638230775.9,286046998.1,N
1638230795.7,286047000.5,N
1638230815.6,286047000.7,N
1638230835.4,286047000.5,N
1638230855.2,286047000.0,N
1638230875.1,286047001.0,N
1638230876.0,286047001.0,N
1638230895.8,286046998.6,N
1638230915.6,286046998.1,N
1638230935.5,286047000.6,N
1638230955.3,286047000.4,N
1638230975.2,286046998.1,N
1638230995.9,286047000.0,N
1638231015.7,286047000.5,N
1638231035.6,286047002.6,N
1638231055.4,286047001.2,N
1638231075.2,286047001.1,N
1638231095.1,286047000.5,N
1638231096.0,286047000.5,N
1638231115.8,286047002.3,N
1638231135.7,286047002.5,N
1638231155.5,286047001.6,N
1638231175.3,286047001.6,N
1638231195.2,286047001.5,N
1638231215.0,286047003.6,N
1638231215.9,286047003.6,N
1638231235.7,286047001.9,N
1638231255.6,286047002.7,N
1638231275.4,286047002.3,N
1638231295.3,286047002.0,N
1638231315.1,286047001.8,N
1638231316.0,286047001.8,N
1638231335.8,286047001.5,N
1638231355.7,286047003.3,N
1638231375.5,286047003.8,N
1638231395.3,286047004.1,N
1638231415.2,286047004.3,N
1638231435.0,286046999.7,N
1638231435.9,286046999.7,N
1638231455.8,286046999.7,N
1638231475.6,286047002.1,N
1638231495.4,286047004.0,N
1638231515.3,286047003.9,N
1638231535.1,286047003.8,N
1638231555.8,286047003.4,N
1638231575.7,286047003.0,N
1638231595.5,286047004.8,Y
1638231615.4,286047001.3,P
1638231635.2,286047002.2,P
1638231655.0,286047004.4,P
1638231655.9,286047004.4,Y
1638231675.8,286047000.9,P
1638231695.6,286047001.0,N
1638231715.5,286046999.9,N
1638231735.3,286047000.8,N
1638231755.1,286046999.3,N
1638231775.9,286047001.2,N
1638231795.7,286047000.4,N
1638231815.5,286046998.8,N
1638231835.4,286047000.9,N
1638231855.2,286047000.2,N
1638231875.1,286047000.3,N
1638231876.0,286047000.3,N
1638231895.8,286047001.1,N
1638231915.6,286047000.8,N
1638231935.5,286046999.8,N
1638231955.3,286047000.3,N
1638231975.2,286047001.2,N
1638231995.9,286046998.5,N
1638232015.7,286046998.3,N
1638232035.6,286046998.4,N
1638232055.4,286046998.4,N
1638232075.2,286046999.0,N
1638232095.1,286046996.9,N
1638232096.0,286046996.9,N
1638232115.8,286046999.4,N
1638232135.7,286046997.1,N
1638232155.5,286046997.5,N
1638232175.3,286046997.5,N
1638232195.2,286046996.5,N
1638232215.0,286046997.2,N
1638232215.9,286046997.2,N
1638232235.7,286046997.9,N
1638232255.6,286046997.5,N
1638232275.4,286046995.3,Y
1638232295.3,286046999.1,P
1638232315.1,286046999.1,P
1638232335.8,286046999.2,P
1638232355.7,286046999.1,Y
1638232375.5,286046998.1,P
1638232395.4,286047000.6,N
1638232415.2,286047002.4,N
1638232435.0,286047000.9,N
1638232435.9,286047000.9,N
1638232455.8,286047000.5,N
1638232475.6,286046999.8,N
1638232495.5,286047000.0,N
1638232515.3,286047000.7,N
1638232535.1,286046999.0,N
1638232555.9,286046999.0,N
1638232575.7,286046998.6,N
1638232595.5,286046998.3,N
1638232615.4,286046999.5,N
1638232635.2,286046998.6,N
1638232655.1,286047000.8,N
1638232656.0,286047000.8,N
1638232675.8,286047000.9,N
1638232695.6,286046999.9,N
1638232715.5,286047002.3,N
1638232735.3,286047000.1,N
1638232755.1,286047000.9,N
1638232775.9,286047001.1,N
1638232795.7,286046999.8,N
1638232815.6,286046998.2,N
1638232835.4,286046998.1,N
1638232855.2,286046998.7,N
1638232875.1,286046998.3,N
1638232876.0,286046998.3,N
1638232895.8,286047001.1,N
1638232915.6,286047000.6,N
1638232935.5,286047001.1,N
1638232955.3,286046998.6,N
1638232975.2,286046998.9,N
1638232995.0,286047001.1,N
1638232995.9,286047001.1,N
1638233015.7,286047001.1,N
1638233035.6,286047000.6,N
1638233055.4,286047000.9,N
1638233075.3,286047001.1,N
1638233095.1,286046998.6,N
1638233096.0,286046998.6,N
1638233115.8,286046998.5,N
1638233135.7,286047001.0,N
1638233155.5,286046999.7,N
1638233175.8,286047000.2,N
1638233195.7,286047000.0,N
1638233215.5,286047002.3,N
1638233235.3,286047002.4,N
1638233255.2,286047002.5,N
1638233275.0,286047002.3,N
1638233275.9,286047002.3,N
1638233295.7,286047000.0,N
1638233315.6,286046998.5,N
1638233335.4,286046998.4,N
1638233355.3,286046998.1,N
1638233375.1,286046998.9,N
1638233395.8,286046998.5,N
1638233415.7,286047000.9,N
1638233435.5,286046998.5,N
1638233455.4,286046998.2,N
1638233475.2,286047000.8,N
1638233495.0,286046999.1,N
1638233495.9,286046999.1,N
1638233515.8,286046999.4,N
1638233535.6,286046998.4,N
1638233555.4,286046998.9,N
1638233575.3,286047001.2,N
1638233595.1,286047000.6,N
1638233615.9,286047000.9,N
1638233635.7,286047001.2,N
1638233655.5,286046998.1,N
1638233675.4,286047000.3,N
1638233695.2,286047000.3,N
1638233715.0,286047000.6,N
1638233716.0,286047000.6,N
1638233735.8,286047001.2,N
1638233755.6,286047000.5,N
1638233775.5,286046998.8,N
1638233795.3,286046998.4,N
1638233815.1,286047000.5,N
1638233835.9,286047000.7,N
1638233855.7,286046998.1,N
1638233875.6,286047000.9,N
1638233895.4,286047000.9,N
1638233915.2,286047000.8,N
1638233935.1,286047000.8,N
1638233936.0,286047000.8,N
1638233955.8,286046998.5,N
1638233975.6,286046998.2,N
1638233995.5,286046999.8,N
