#timestamp,LO_Frequency,Hit,StdDev 
1594821615.3,286047002.5,N
1594821635.1,286047000.3,N
1594821655.9,286047000.2,N
1594821675.7,286047000.2,N
1594821695.5,286047002.8,N
1594821715.4,286047002.7,N
1594821735.2,286047002.4,N
1594821755.1,286047002.0,N
1594821756.0,286047002.0,N
1594821775.8,286046999.7,N
1594821795.6,286047002.6,N
1594821815.5,286046999.9,N
1594821835.3,286047002.6,N
1594821855.2,286047002.8,N
1594821875.9,286046999.7,N
1594821895.7,286046999.9,N
1594821915.6,286047002.8,N
1594821935.4,286047002.8,N
1594821955.3,286047002.8,N
1594821975.1,286047002.3,N
1594821976.0,286047002.3,N
1594821995.8,286047002.2,N
1594822015.7,286047002.4,N
1594822035.5,286047002.1,N
1594822055.3,286047002.8,N
1594822075.2,286047002.7,N
1594822095.0,286047002.3,N
1594822095.9,286047002.3,N
1594822115.8,286046999.9,N
1594822135.6,286046999.9,N
1594822155.4,286047000.6,N
1594822175.3,286047001.1,N
1594822195.1,286047000.6,N
1594822215.9,286047000.6,N
1594822235.7,286047000.8,N
1594822255.5,286047000.8,N
1594822275.4,286046998.6,N
1594822295.2,286046998.3,N
1594822315.0,286046998.9,N
1594822315.9,286046998.9,N
1594822335.8,286046998.2,N
1594822355.6,286046998.9,N
1594822375.5,286046998.3,N
1594822395.3,286046999.3,N
1594822415.2,286046998.9,N
1594822435.9,286047001.2,N
1594822485.8,286047000.8,E
1594822495.7,286047000.7,N
1594822515.5,286046998.3,P
1594822535.4,286047000.8,N
1594822555.2,286047000.4,N
1594822575.1,286047001.0,N
1594822576.0,286047001.0,N
1594822595.8,286047000.3,N
1594822615.6,286047000.4,N
1594822635.5,286047000.2,N
1594822655.3,286047000.3,N
1594822675.2,286047000.5,N
1594822695.9,286046999.8,N
1594822715.7,286047000.2,N
1594822735.6,286047000.3,N
1594822755.4,286046999.9,N
1594822775.3,286047001.0,N
1594822795.1,286046998.2,N
1594822796.0,286046998.2,N
1594822815.8,286047000.8,N
1594822835.7,286046998.4,N
1594822855.5,286046998.7,N
1594822875.4,286046999.6,N
1594822895.2,286046999.2,N
1594822915.0,286046999.0,N
1594822916.0,286046999.0,N
1594822935.8,286046998.9,N
1594822955.6,286046999.3,N
1594822975.5,286046998.9,N
1594822995.3,286046997.6,N
1594823015.1,286046997.4,N
1594823035.9,286046997.3,N
1594823055.7,286046997.5,N
1594823075.6,286046995.2,Y
1594823095.4,286046995.8,P
1594823115.2,286046997.3,N
1594823135.1,286046997.7,N
1594823136.0,286046997.7,N
1594823155.8,286046997.9,N
1594823175.7,286046997.5,N
1594823195.5,286046998.0,N
1594823215.3,286046993.7,Y
1594823235.2,286046997.3,P
1594823255.0,286046996.7,P
1594823255.9,286046996.7,P
1594823275.8,286046996.9,Y
1594823295.6,286046998.2,P
1594823315.4,286047000.1,N
1594823335.3,286047002.2,N
1594823355.1,286047002.6,N
1594823375.9,286047000.1,N
1594823395.7,286047001.2,N
1594823415.5,286047000.5,N
1594823435.4,286047001.0,N
1594823455.2,286046998.7,N
1594823475.1,286046999.5,N
1594823476.0,286046999.5,N
1594823495.8,286046999.1,N
1594823515.6,286046998.6,N
1594823535.5,286047000.9,N
1594823555.3,286046996.7,N
1594823575.1,286046997.5,N
1594823595.9,286046997.3,N
1594823615.7,286046996.9,N
1594823635.6,286046996.5,N
1594823655.4,286046994.9,N
1594823675.2,286046995.1,N
1594823695.1,286046994.9,N
1594823696.0,286046994.9,N
1594823715.8,286046996.5,N
1594823735.7,286046998.8,N
1594823755.5,286046998.6,N
1594823775.3,286046999.0,N
1594823795.2,286046999.1,N
1594823815.0,286046998.3,N
1594823815.9,286046998.3,N
1594823835.8,286047000.3,N
1594823855.6,286046998.1,N
1594823875.4,286046998.3,N
1594823895.3,286046998.9,N
1594823915.1,286046998.1,N
1594823935.9,286046999.7,N
1594823955.7,286047000.4,N
1594823975.5,286047000.5,N
1594823995.4,286046999.7,N
1594824015.2,286046999.9,N
1594824035.0,286047000.3,N
1594824036.0,286047000.3,N
1594824055.8,286047000.5,N
1594824075.6,286046998.1,N
1594824095.5,286046998.3,N
1594824115.3,286047001.2,N
1594824135.2,286047000.8,N
1594824155.9,286047000.8,N
1594824175.7,286046998.1,N
1594824195.6,286046999.8,N
1594824215.4,286046999.8,N
1594824235.3,286047002.1,N
1594824255.1,286047001.6,N
1594824256.0,286047001.6,N
1594824275.8,286047002.4,N
1594824295.7,286047000.1,N
1594824315.5,286047002.8,N
1594824335.4,286047002.4,N
1594824355.2,286046999.7,N
1594824375.0,286047000.1,N
1594824375.9,286047000.1,N
1594824395.8,286047000.0,N
1594824415.6,286047002.4,N
1594824435.4,286047002.4,N
1594824455.3,286047001.3,N
1594824475.1,286047004.1,Y
1594824495.9,286047002.6,P
1594824515.7,286046999.9,N
1594824535.1,286047002.3,N
1594824536.0,286047002.3,N
1594824555.8,286047002.3,N
1594824575.6,286047001.7,N
1594824595.5,286047004.0,Y
1594824615.3,286047000.6,P
1594824635.2,286047000.2,N
1594824655.9,286046998.6,N
1594824675.7,286047001.1,N
1594824695.6,286046998.7,N
1594824715.4,286046999.4,N
1594824735.3,286046998.9,N
1594824755.1,286046999.2,N
1594824756.0,286046999.2,N
1594824775.8,286046999.0,N
1594824795.7,286046999.3,N
1594824815.5,286046998.7,N
1594824835.4,286047001.2,N
1594824855.2,286047000.7,N
1594824875.0,286047000.5,N
1594824875.9,286047000.5,N
1594824895.8,286047000.4,N
1594824915.6,286047002.3,N
1594824935.5,286047001.9,N
1594824955.3,286047002.5,N
1594824975.1,286046999.7,N
1594824995.9,286047002.2,N
1594825015.7,286047000.1,N
1594825035.6,286047002.8,N
1594825055.4,286047002.7,N
1594825075.2,286047002.2,N
1594825095.1,286047001.7,N
1594825096.0,286047001.7,N
1594825115.8,286047002.5,N
1594825135.7,286047002.2,N
1594825155.5,286047000.1,N
1594825175.3,286047002.3,N
1594825195.2,286047002.8,N
