#timestamp,LO_Frequency,Hit,StdDev 
1527004815.1,286047002.8,Y
1527004816.0,286047002.8,P
1527004835.8,286046998.9,N
1527004855.7,286046998.8,N
1527004875.5,286046998.2,N
1527004895.3,286047001.0,N
1527004915.2,286047001.0,N
1527004935.0,286047000.7,N
1527004935.9,286047000.7,N
1527004955.7,286047000.6,N
1527004975.6,286046998.3,N
1527004995.4,286046998.4,N
1527005015.3,286046998.5,N
1527005035.1,286046999.5,N
1527005055.8,286046998.4,N
1527005075.7,286046999.4,N
1527005095.5,286046999.2,N
1527005115.3,286046999.0,N
1527005135.2,286046996.6,N
1527005155.0,286046996.9,N
1527005155.9,286046996.9,N
1527005175.8,286046997.7,N
1527005195.6,286046996.6,N
1527005215.4,286046999.5,N
1527005235.3,286046997.0,N
1527005255.1,286046999.6,N
1527005275.9,286046999.1,N
1527005295.7,286046996.9,N
1527005315.5,286046999.6,N
1527005335.4,286046999.3,N
1527005355.2,286046998.6,N
1527005375.0,286046998.8,N
1527005375.9,286046998.8,N
1527005395.8,286047000.5,N
1527005415.6,286047000.3,N
1527005435.5,286047000.0,N
1527005455.3,286047000.5,N
1527005475.1,286046998.6,N
1527005495.9,286047000.8,N
1527005515.7,286046998.7,N
1527005535.5,286046998.8,N
1527005555.4,286047000.5,N
1527005575.2,286047000.5,N
1527005595.1,286047000.3,N
1527005596.0,286047000.3,N
1527005615.8,286047000.7,N
1527005635.6,286047000.8,N
1527005655.5,286046999.0,N
1527005675.3,286046999.3,N
1527005695.1,286046999.3,N
1527005715.9,286046998.9,N
1527005735.7,286046998.5,N
1527005755.6,286047000.3,N
1527005775.4,286047002.5,N
1527005795.2,286047001.5,N
1527005815.1,286047001.7,N
1527005816.0,286047001.7,N
1527005835.8,286047004.2,Y
1527005855.7,286047003.8,P
1527005875.5,286047003.3,N
1527005925.4,286047004.3,E
1527005935.3,286047001.6,N
1527005955.1,286046998.9,P
1527005975.9,286046999.5,N
1527005995.7,286046999.3,N
1527006015.5,286046995.0,Y
1527006035.4,286046997.0,P
1527006055.2,286046997.6,N
1527006075.0,286046997.8,N
1527006075.9,286046997.8,N
1527006095.8,286046999.5,N
1527006115.6,286046997.2,N
1527006135.5,286046995.0,Y
1527006155.3,286046999.0,P
1527006175.1,286046998.5,P
1527006195.9,286046999.0,N
1527006215.7,286046999.2,N
1527006235.6,286046998.8,Y
1527006255.4,286046998.1,P
1527006275.2,286046998.5,P
1527006295.1,286046998.5,P
1527006296.0,286046998.5,Y
1527006315.8,286046999.9,P
1527006335.7,286047000.9,N
1527006355.5,286047001.2,N
1527006375.3,286047000.4,N
1527006395.2,286046999.9,N
1527006415.0,286046999.9,N
1527006415.9,286046999.9,N
1527006435.8,286047000.5,N
1527006455.6,286047000.5,N
1527006475.4,286046998.1,N
1527006495.3,286047000.6,N
1527006515.1,286046998.1,N
1527006535.8,286047001.1,N
1527006555.7,286046998.3,N
1527006575.5,286046998.7,N
1527006595.4,286046997.0,N
1527006615.2,286046997.4,N
1527006635.0,286046994.9,Y
1527006635.9,286046994.9,P
1527006655.8,286046997.8,N
1527006675.6,286046995.1,N
1527006695.4,286046995.2,N
1527006715.3,286046994.9,N
1527006735.1,286046997.8,N
1527006755.9,286046994.9,N
1527006775.7,286046997.7,N
1527006795.5,286046996.8,N
1527006815.4,286046997.3,N
1527006835.2,286046997.6,N
1527006855.0,286046995.2,Y
1527006856.0,286046995.2,P
1527006875.8,286046999.1,N
1527006895.6,286046997.0,N
1527006915.5,286046999.5,N
1527006935.3,286046999.1,N
1527006955.1,286046999.2,N
1527006975.9,286046999.5,N
1527006995.7,286046999.3,N
1527007015.6,286047001.0,N
1527007035.4,286046999.9,N
1527007055.2,286047000.3,N
1527007075.1,286047000.4,N
1527007076.0,286047000.4,N
1527007095.8,286046999.8,N
1527007145.7,286047000.8,E
1527007155.6,286046998.4,N
1527007175.4,286046999.4,P
1527007195.3,286046999.6,N
1527007215.1,286046999.3,N
1527007235.9,286046996.6,Y
1527007255.7,286046996.5,P
1527007275.5,286046998.6,N
1527007295.4,286046998.4,N
1527007315.2,286046998.3,N
1527007335.0,286046998.1,N
1527007335.9,286046998.1,N
1527007355.8,286046999.3,N
1527007375.6,286046998.2,N
1527007395.5,286046998.5,N
1527007415.3,286046998.9,N
1527007435.1,286046998.3,N
1527007455.9,286046998.7,N
1527007475.7,286046998.4,N
1527007495.6,286046998.5,N
1527007515.4,286047000.7,N
1527007535.2,286046998.2,N
1527007555.1,286046998.3,N
1527007556.0,286046998.3,N
1527007575.8,286046999.9,N
1527007595.6,286047002.2,N
1527007615.5,286047002.3,N
1527007635.3,286046998.2,N
1527007655.2,286046998.7,N
1527007675.9,286046998.6,N
1527007695.7,286046998.7,N
1527007715.6,286046999.6,N
1527007735.4,286046998.3,N
1527007755.2,286046998.2,N
1527007775.1,286046998.2,N
1527007776.0,286046998.2,N
1527007795.8,286046998.3,N
1527007815.7,286046999.1,N
1527007835.5,286046996.9,N
1527007855.3,286046999.4,N
1527007875.2,286046998.5,N
1527007895.0,286046998.7,N
1527007895.9,286046998.7,N
1527007915.8,286046998.8,N
1527007935.6,286046998.6,N
1527007955.4,286046998.2,N
1527007975.3,286047001.1,N
1527007995.1,286046998.5,N
1527008015.8,286046996.5,N
1527008035.7,286046999.6,N
1527008055.5,286046996.7,N
1527008075.4,286046997.5,N
1527008095.2,286046997.8,N
1527008115.0,286046997.1,N
1527008115.9,286046997.1,N
1527008135.8,286046997.5,N
1527008155.6,286046999.6,N
1527008175.5,286046999.1,N
1527008195.3,286046997.0,Y
1527008215.1,286046999.2,P
1527008235.9,286046996.9,P
1527008255.7,286046999.5,N
1527008275.5,286046998.4,N
1527008295.4,286046998.3,N
1527008315.2,286047000.8,N
1527008335.1,286047000.5,N
1527008336.0,286047000.5,N
1527008355.8,286047000.1,N
1527008375.6,286047000.9,N
1527008395.5,286047001.2,N
