#timestamp,LO_Frequency,Hit,StdDev 
1524600015.9,286047002.6,N
1524600035.7,286047001.7,N
1524600055.6,286047000.2,N
1524600075.4,286047000.0,N
1524600095.2,286047002.8,N
1524600115.1,286047000.2,N
1524600116.0,286047000.2,N
1524600135.8,286047000.5,N
1524600155.6,286047000.0,N
1524600175.5,286047000.4,N
1524600195.3,286046999.7,N
1524600215.2,286047000.7,N
1524600235.9,286046998.3,N
1524600255.7,286047000.9,N
1524600275.6,286047000.9,N
1524600295.4,286047000.0,N
1524600315.2,286046999.8,N
1524600335.1,286047000.0,N
1524600336.0,286047000.0,N
1524600355.8,286047000.2,N
1524600375.7,286046999.8,N
1524600395.5,286047002.3,N
1524600415.3,286047002.0,N
1524600435.2,286047001.7,N
1524600455.0,286047001.9,N
1524600455.9,286047001.9,N
1524600475.8,286047004.4,Y
1524600495.6,286047002.5,P
1524600515.4,286046999.8,N
1524600535.3,286047000.4,N
1524600555.1,286047002.3,N
1524600575.8,286047002.0,N
1524600595.7,286047004.0,Y
1524600615.5,286047002.7,P
1524600635.4,286046999.7,N
1524600655.2,286047000.6,N
1524600675.0,286047002.8,N
1524600675.9,286047002.8,N
1524600695.8,286047002.7,N
1524600715.6,286047001.9,N
1524600735.5,286047004.3,Y
1524600755.3,286047000.9,P
1524600775.1,286047002.8,P
1524600795.9,286047000.2,N
1524600815.7,286047000.3,N
1524600835.5,286047001.0,N
1524600855.4,286046998.1,N
1524600875.2,286046998.3,N
1524600895.1,286046998.5,N
1524600896.0,286046998.5,N
1524600915.8,286046999.3,N
1524600935.6,286046998.4,N
1524600955.5,286046998.8,N
1524600975.3,286046999.0,N
1524600995.1,286046996.6,N
1524601015.9,286046997.4,N
1524601035.7,286046999.0,N
1524601055.6,286046998.6,N
1524601075.4,286046999.0,N
1524601095.2,286046996.5,N
1524601115.1,286046997.3,N
1524601116.0,286046997.3,N
1524601165.8,286046999.0,E
1524601175.8,286046996.8,N
1524601195.6,286046999.3,P
1524601215.4,286046996.5,N
1524601235.3,286046997.9,N
1524601255.1,286046995.4,Y
1524601275.9,286046999.3,P
1524601295.7,286046998.3,N
1524601315.5,286046998.4,N
1524601335.4,286046998.6,N
1524601355.2,286047001.1,N
1524601375.0,286046998.5,N
1524601375.9,286046998.5,N
1524601395.8,286047000.8,N
1524601415.6,286047001.0,N
1524601435.5,286047001.0,N
1524601455.3,286047001.2,N
1524601475.1,286046998.6,N
1524601495.9,286046998.6,N
1524601515.7,286046998.8,N
1524601535.5,286046997.2,N
1524601555.4,286046999.3,N
1524601575.2,286046996.6,N
1524601595.1,286046998.7,N
1524601596.0,286046998.7,N
1524601615.8,286046999.2,N
1524601635.6,286046998.1,N
1524601655.5,286046998.6,N
1524601675.3,286047000.8,N
1524601695.2,286047001.1,N
1524601715.9,286047000.4,N
1524601735.7,286047000.5,N
1524601755.6,286047000.8,N
1524601775.4,286046997.0,N
1524601795.2,286046996.9,N
1524601815.1,286046998.3,N
1524601816.0,286046998.3,N
1524601835.8,286046998.9,N
1524601855.7,286046998.9,N
1524601875.5,286046996.6,N
1524601895.3,286046997.1,N
1524601915.2,286046996.9,N
1524601935.0,286046995.8,N
1524601935.9,286046995.8,N
1524601955.8,286046995.1,Y
1524601975.6,286046995.0,P
1524601995.4,286046995.1,N
1524602015.3,286046995.4,N
1524602035.1,286046997.9,N
1524602036.0,286046997.9,N
1524602055.8,286046997.3,N
1524602075.7,286046997.0,N
1524602095.5,286046999.5,N
1524602115.4,286046999.1,N
1524602135.2,286047000.7,N
1524602155.0,286047000.7,N
1524602155.9,286047000.7,N
1524602175.8,286046998.1,N
1524602195.6,286046998.5,N
1524602215.4,286046998.3,N
1524602235.3,286047001.2,N
1524602255.1,286046998.3,N
1524602275.9,286046998.3,N
1524602295.7,286046998.6,N
1524602315.5,286046997.0,N
1524602335.4,286046997.7,N
1524602355.2,286046995.7,N
1524602375.0,286046997.5,N
1524602375.9,286046997.5,N
1524602395.8,286046997.5,N
1524602415.6,286046995.4,N
1524602435.5,286046995.4,N
1524602455.3,286046996.2,N
1524602475.1,286046993.6,Y
1524602495.9,286046996.6,P
1524602515.7,286046999.6,N
1524602535.5,286046999.5,N
1524602555.4,286046998.6,N
1524602575.2,286047000.3,N
1524602595.1,286047001.1,N
1524602596.0,286047001.1,N
1524602615.8,286047000.9,N
1524602635.6,286046998.2,N
1524602655.5,286047000.4,N
1524602675.3,286046999.7,N
1524602695.1,286046999.3,N
1524602715.9,286047000.4,N
1524602735.7,286047002.2,N
1524602755.6,286047001.9,N
1524602775.4,286047001.3,N
1524602795.2,286047004.4,N
1524602815.1,286047001.6,N
1524602816.0,286047001.6,N
1524602835.8,286047000.5,N
1524602855.6,286047001.0,N
1524602875.5,286047001.0,N
1524602895.3,286046998.5,N
1524602915.2,286047000.7,N
1524602935.9,286047000.9,N
1524602955.7,286047000.9,N
1524602975.6,286046998.5,N
1524602995.4,286047000.5,N
1524603015.2,286047000.1,N
1524603035.1,286047002.4,N
1524603036.0,286047002.4,N
1524603055.8,286047002.1,N
1524603075.7,286047002.7,N
1524603095.5,286047002.3,N
1524603115.3,286047001.0,N
1524603135.2,286046999.7,N
1524603155.0,286047001.5,N
1524603155.9,286047001.5,N
1524603175.8,286047002.1,N
1524603195.6,286047003.9,Y
1524603215.4,286046998.2,P
1524603235.3,286047000.6,N
1524603255.1,286047000.6,N
1524603275.8,286047000.2,N
1524603295.7,286047002.2,N
1524603315.5,286047002.5,N
1524603335.4,286047000.0,N
1524603355.2,286046999.7,N
1524603375.0,286047002.8,N
1524603375.9,286047002.8,N
1524603395.8,286047002.8,N
1524603415.6,286047001.5,N
1524603435.4,286047002.1,N
1524603455.3,286047002.6,N
1524603475.1,286047001.3,N
1524603495.9,286047004.2,Y
1524603515.7,286047002.8,P
1524603535.5,286047002.1,N
1524603555.4,286047002.2,P
1524603575.2,286047001.9,Y
1524603595.0,286047000.8,P
1524603596.0,286047000.8,N
