#timestamp,LO_Frequency,Hit,StdDev 
1553896815.8,286046998.8,N
1553896835.7,286046999.5,N
1553896855.5,286046995.0,Y
1553896875.3,286046992.2,P
1553896895.2,286046990.4,N
1553896915.0,286046993.1,N
1553896915.9,286046993.1,N
1553896935.8,286046991.1,N
1553896955.6,286046990.4,N
1553896975.4,286046989.3,Y
1553896995.3,286046995.9,P
1553897015.1,286046991.8,P
1553897035.9,286046994.3,P
1553897055.7,286046992.5,Y
1553897075.5,286046999.0,P
1553897095.4,286047000.0,N
1553897115.2,286046998.6,N
1553897135.0,286046998.7,N
1553897136.0,286046998.7,N
1553897155.8,286046996.8,N
1553897175.6,286046996.9,N
1553897195.5,286046998.1,N
1553897215.3,286046998.7,N
1553897235.1,286047011.9,Y
1553897255.9,286046998.7,P
1553897275.7,286047002.6,P
1553897295.6,286046998.5,N
1553897315.4,286046996.9,N
1553897335.2,286046997.1,N
1553897355.1,286046996.9,N
1553897356.0,286046996.9,N
1553897375.8,286046997.9,N
1553897395.6,286046997.9,N
1553897415.5,286046995.7,N
1553897435.3,286046995.6,N
1553897455.2,286046995.2,N
1553897475.9,286046996.1,N
1553897495.7,286046993.8,Y
1553897515.6,286046996.8,P
1553897535.4,286046997.2,P
1553897555.3,286046995.3,P
1553897575.1,286046995.9,Y
1553897576.0,286046995.9,P
1553897595.8,286046997.4,P
1553897615.7,286046999.3,N
1553897635.5,286046996.9,N
1553897655.3,286046997.5,N
1553897675.2,286046995.6,Y
1553897695.0,286046999.4,P
1553897695.9,286046999.4,N
1553897715.8,286047001.1,N
1553897735.6,286047002.1,N
1553897755.4,286047000.2,N
1553897775.3,286047004.1,N
1553897795.1,286046999.8,N
1553897815.9,286047002.2,N
1553897835.7,286047002.5,N
1553897855.5,286047000.2,N
1553897875.4,286046999.9,N
1553897895.2,286046999.9,N
1553897915.0,286046998.5,N
1553897916.0,286046998.5,N
1553897935.8,286047001.2,N
1553897955.6,286046997.2,N
1553897975.5,286046996.1,N
1553897995.3,286046996.6,N
1553898015.1,286046997.2,N
1553898035.9,286046997.3,N
1553898055.7,286046995.0,N
1553898075.6,286046995.1,N
1553898095.4,286046995.6,N
1553898115.2,286046995.7,N
1553898135.1,286046995.9,N
1553898136.0,286046995.9,N
1553898155.8,286046994.6,N
1553898175.6,286046994.6,N
1553898195.5,286046993.7,N
1553898215.3,286046998.0,N
1553898235.2,286046998.9,N
1553898255.9,286046995.2,N
1553898275.7,286046996.0,N
1553898295.6,286046997.4,N
1553898315.4,286046995.8,N
1553898335.3,286046995.3,N
1553898355.1,286046996.1,N
1553898356.0,286046996.1,N
1553898375.8,286046997.8,N
1553898395.7,286046997.0,N
1553898415.5,286046996.1,N
1553898435.3,286046996.2,N
1553898455.2,286046994.2,Y
1553898475.0,286046997.5,P
1553898475.9,286046997.5,P
1553898495.8,286046996.6,P
1553898515.6,286046999.0,N
1553898535.4,286046998.9,N
1553898555.3,286046996.5,Y
1553898575.1,286047001.9,P
1553898595.9,286047001.6,N
1553898615.7,286047002.8,N
1553898635.5,286047002.3,N
1553898655.4,286047002.7,N
1553898675.2,286047000.6,N
1553898695.0,286046999.8,N
1553898695.9,286046999.8,N
1553898715.8,286047000.4,N
1553898735.6,286047000.2,N
1553898755.5,286047001.0,N
1553898775.3,286046999.7,N
1553898795.1,286046999.8,N
1553898815.9,286046998.2,N
1553898835.7,286046998.7,N
1553898855.5,286046999.3,N
1553898875.4,286046998.2,N
1553898895.2,286046998.8,N
1553898915.1,286047001.1,N
1553898916.0,286047001.1,N
1553898935.8,286047000.5,N
1553898955.6,286046998.9,N
1553898975.5,286046998.2,N
1553898995.3,286047000.9,N
1553899015.2,286047002.5,N
1553899035.9,286047000.2,N
1553899055.7,286047000.4,N
1553899075.6,286046998.7,N
1553899095.4,286046999.9,N
1553899115.2,286047002.4,N
1553899135.1,286047000.2,N
1553899136.0,286047000.2,N
1553899155.8,286047000.5,N
1553899175.7,286047002.5,N
1553899195.5,286047001.5,N
1553899215.3,286047006.0,Y
1553899235.2,286047002.9,P
1553899255.0,286047003.8,N
1553899255.9,286047003.8,N
1553899275.8,286047001.8,N
1553899295.6,286047004.0,N
1553899315.4,286047004.3,Y
1553899335.3,286046999.6,P
1553899355.1,286046999.5,N
1553899375.8,286046999.3,N
1553899395.7,286046996.6,N
1553899415.5,286046998.3,N
1553899435.4,286046999.6,N
1553899455.2,286046999.5,N
1553899475.0,286046999.4,N
1553899475.9,286046999.4,N
1553899495.8,286046999.3,N
1553899515.6,286046998.7,N
1553899535.5,286046998.2,N
1553899555.3,286046999.7,N
1553899575.1,286046999.9,N
1553899595.9,286046999.8,N
1553899615.7,286046999.9,N
1553899635.5,286047000.3,N
1553899655.4,286046999.9,N
1553899675.2,286047001.2,N
1553899695.1,286047000.5,N
1553899696.0,286047000.5,N
1553899715.8,286047002.3,N
1553899735.6,286046999.9,N
1553899755.5,286047004.3,Y
1553899775.3,286047002.3,P
1553899795.2,286046999.0,N
1553899815.9,286046998.9,N
1553899835.7,286047001.0,N
1553899855.6,286046998.7,N
1553899875.4,286046999.8,N
1553899895.2,286047001.0,N
1553899915.1,286047000.5,N
1553899916.0,286047000.5,N
1553899935.8,286047000.5,N
1553899955.7,286047000.5,N
1553899975.5,286047000.9,N
1553899995.3,286046998.9,N
1553900015.2,286047001.9,N
1553900035.0,286047003.5,Y
1553900035.9,286047003.5,P
1553900055.8,286047001.5,N
1553900075.6,286047004.0,N
1553900095.4,286047004.0,N
1553900115.3,286047007.2,Y
1553900135.1,286047003.0,P
1553900155.8,286047007.1,P
1553900175.7,286047008.4,P
1553900195.5,286047008.4,Y
1553900215.4,286047000.1,P
1553900235.2,286046999.9,N
1553900255.0,286047000.7,N
1553900255.9,286047000.7,N
1553900275.8,286047000.0,N
1553900295.6,286047002.8,N
1553900315.5,286047002.2,N
1553900335.3,286047001.0,N
1553900355.1,286046998.6,N
1553900375.9,286047000.1,N
1553900395.7,286047001.8,N
