#timestamp,LO_Frequency,Hit,StdDev 
1646078415.5,286046997.9,N
1646078435.3,286046996.2,N
1646078455.2,286046995.7,N
1646078475.0,286046995.5,N
1646078475.9,286046995.5,N
1646078495.8,286046993.1,Y
1646078515.6,286046987.1,P
1646078535.4,286046988.3,N
1646078555.3,286046990.8,N
1646078575.1,286046994.5,N
1646078595.9,286046992.6,N
1646078615.7,286046996.7,N
1646078635.5,286046997.4,N
1646078655.4,286046993.3,N
1646078675.2,286046997.1,N
1646078695.0,286046995.1,N
1646078695.9,286046995.1,N
1646078715.8,286046995.1,N
1646078735.6,286046996.7,N
1646078755.5,286046999.1,N
1646078775.3,286046997.0,N
1646078795.1,286047002.3,N
1646078815.9,286047003.0,N
1646078835.7,286047003.7,N
1646078855.5,286046996.0,N
1646078875.4,286046984.9,Y
1646078895.2,286046988.4,P
1646078915.1,286046985.5,P
1646078916.0,286046985.5,P
1646078935.8,286046989.3,N
1646078955.6,286046994.8,N
1646078975.5,286046992.0,N
1646078995.3,286046990.3,N
1646079015.1,286046992.5,N
1646079035.9,286046991.6,N
1646079055.7,286046990.0,Y
1646079075.6,286047001.2,P
1646079095.4,286046997.5,N
1646079115.2,286046996.7,N
1646079135.1,286046995.4,N
1646079136.0,286046995.4,N
1646079155.8,286046995.2,N
1646079175.6,286046993.7,N
1646079195.5,286046985.7,Y
1646079215.3,286046985.5,P
1646079235.2,286046986.9,N
1646079255.9,286046988.1,N
1646079275.7,286046985.8,Y
1646079295.6,286046997.7,P
1646079315.4,286046990.1,N
1646079335.2,286047000.3,N
1646079355.1,286047007.1,N
1646079356.0,286047007.1,N
1646079375.8,286047006.1,N
1646079395.7,286047013.2,N
1646079415.5,286047020.4,N
1646079435.3,286047023.4,N
1646079455.2,286047026.1,N
1646079475.0,286047028.3,N
1646079475.9,286047028.3,N
1646079495.8,286047029.7,N
1646079515.6,286047029.0,N
1646079535.4,286047033.1,N
1646079555.3,286047035.9,N
1646079575.1,286047034.9,N
1646079595.8,286047031.8,N
1646079615.7,286047037.5,N
1646079635.5,286047036.8,N
1646079655.3,286047034.3,N
1646079675.2,286047033.8,N
1646079695.0,286047039.3,N
1646079695.9,286047039.3,N
1646079715.8,286047033.7,N
1646079735.6,286047034.7,N
1646079755.4,286047030.2,N
1646079775.3,286047030.5,N
1646079795.1,286047032.1,N
1646079815.8,286047032.1,N
1646079835.7,286047037.4,N
1646079855.5,286047035.1,N
1646079875.4,286047035.6,Y
1646079895.2,286047010.8,P
1646079915.0,286047010.0,N
1646079915.9,286047010.0,N
1646079935.8,286047012.1,N
1646079955.6,286047014.2,N
1646079975.5,286047018.8,N
1646079995.3,286047018.7,Y
1646080015.1,286047003.6,P
1646080035.9,286047001.6,N
1646080055.7,286046998.5,N
1646080075.5,286046998.8,N
1646080095.4,286046997.0,N
1646080115.2,286046996.7,N
1646080135.1,286047000.7,N
1646080136.0,286047000.7,N
1646080155.8,286046997.4,N
1646080175.6,286046996.9,N
1646080195.5,286046998.7,N
1646080215.3,286046998.5,N
1646080235.1,286046999.8,N
1646080255.9,286047001.9,N
1646080275.7,286046996.5,N
1646080295.6,286046996.8,N
1646080315.4,286046998.8,N
1646080335.2,286047002.6,N
1646080355.1,286046999.9,N
1646080356.0,286046999.9,N
1646080375.8,286047001.7,N
1646080395.6,286047004.2,N
1646080415.5,286047000.9,N
1646080435.3,286046999.6,N
1646080455.2,286047000.7,N
1646080475.9,286047001.1,N
1646080495.7,286047004.3,N
1646080515.6,286047001.4,N
1646080535.4,286047002.4,N
1646080555.2,286047001.4,N
1646080575.1,286047003.2,N
1646080576.0,286047003.2,N
1646080595.8,286047003.2,N
1646080615.7,286047003.4,N
1646080635.5,286047004.4,N
1646080655.3,286047003.7,N
1646080675.2,286047003.6,N
1646080695.9,286047003.9,N
1646080715.7,286047006.0,N
1646080735.6,286047005.6,N
1646080755.4,286047003.1,N
1646080775.3,286047005.9,N
1646080795.1,286047003.1,N
1646080796.0,286047003.1,N
1646080815.8,286047003.1,N
1646080835.7,286047001.8,N
1646080855.5,286047005.4,N
1646080875.3,286047006.8,Y
1646080895.2,286047000.7,P
1646080915.0,286046995.4,P
1646080915.9,286046995.4,N
1646080935.8,286046996.8,N
1646080955.6,286046998.7,N
1646080975.4,286046998.9,N
1646080995.3,286046997.4,N
1646081015.1,286046997.6,N
1646081035.8,286046995.6,N
1646081055.7,286046995.0,N
1646081075.5,286046994.8,N
1646081095.4,286046991.8,Y
1646081115.2,286046996.4,P
1646081135.0,286046997.5,P
1646081135.9,286046997.5,P
1646081155.8,286046993.3,Y
1646081175.6,286046998.4,P
1646081195.5,286047002.3,P
1646081215.3,286047003.5,N
1646081235.1,286047002.9,N
1646081255.9,286047003.8,N
1646081275.7,286047001.5,N
1646081295.5,286047000.1,N
1646081315.4,286047001.9,N
1646081335.2,286047006.6,Y
1646081355.1,286047006.7,P
1646081356.0,286047006.7,N
1646081375.8,286047006.6,N
1646081395.6,286047005.1,N
1646081415.5,286047003.7,N
1646081435.3,286047002.9,N
1646081455.1,286047005.9,N
1646081475.9,286047006.0,Y
1646081495.7,286046998.6,P
1646081515.6,286046998.4,N
1646081535.4,286046995.8,N
1646081555.2,286046994.1,N
1646081575.1,286046997.7,N
1646081576.0,286046997.7,N
1646081595.8,286046995.8,N
1646081615.6,286046995.3,N
1646081635.5,286046997.0,N
1646081655.3,286046998.0,N
1646081675.2,286046997.6,N
1646081695.9,286047001.1,N
1646081715.7,286047001.0,N
1646081735.6,286047000.3,N
1646081755.4,286047000.8,N
1646081775.2,286046998.1,N
1646081795.1,286046999.2,N
1646081796.0,286046999.2,N
1646081815.8,286046999.1,N
1646081835.7,286046996.7,N
1646081855.5,286046995.5,N
1646081875.3,286046995.3,N
1646081895.2,286046996.3,N
1646081915.0,286046994.8,N
1646081915.9,286046994.8,N
1646081935.7,286046990.3,Y
1646081955.6,286046992.3,P
1646081975.4,286046994.1,N
1646081995.3,286046992.9,P
