#timestamp,LO_Frequency,Hit,StdDev 
1555491615.7,286046999.5,N
1555491635.5,286046999.2,N
1555491655.4,286046998.8,N
1555491675.2,286047001.2,N
1555491695.0,286047000.4,N
1555491695.9,286047000.4,N
1555491715.8,286046998.4,N
1555491735.6,286046996.8,N
1555491755.4,286046999.1,N
1555491775.3,286046998.1,N
1555491795.1,286047001.0,N
1555491815.9,286047001.6,N
1555491835.7,286047004.1,N
1555491855.5,286047003.4,N
1555491875.4,286047003.7,N
1555491895.2,286047003.5,N
1555491915.1,286047001.9,N
1555491916.0,286047001.9,N
1555491935.8,286047002.3,N
1555491955.6,286047002.4,N
1555491975.5,286047002.2,N
1555491995.3,286047002.4,N
1555492015.1,286047002.0,N
1555492035.9,286047002.4,N
1555492055.7,286047002.0,N
1555492075.6,286047001.3,N
1555492095.4,286047004.4,N
1555492115.2,286047003.9,N
1555492135.1,286047001.3,N
1555492136.0,286047001.3,N
1555492155.8,286047002.2,N
1555492175.6,286047001.5,N
1555492195.5,286047002.7,N
1555492215.3,286047002.0,N
1555492235.2,286047002.7,N
1555492255.9,286046999.7,N
1555492275.7,286047000.1,N
1555492295.6,286047002.5,N
1555492315.4,286047003.8,N
1555492335.2,286047002.5,N
1555492355.1,286047000.1,N
1555492356.0,286047000.1,N
1555492375.8,286047000.5,N
1555492395.7,286047001.2,N
1555492415.5,286046997.8,N
1555492435.3,286046997.2,N
1555492455.2,286046996.8,N
1555492475.9,286046999.5,N
1555492495.7,286047001.2,N
1555492515.6,286046998.1,N
1555492535.4,286046999.7,N
1555492555.2,286047002.4,N
1555492575.1,286047002.2,N
1555492576.0,286047002.2,N
1555492595.8,286047001.9,N
1555492615.7,286047000.1,N
1555492635.5,286047002.0,N
1555492655.3,286047000.2,N
1555492675.2,286046998.3,N
1555492695.0,286046996.5,N
1555492695.9,286046996.5,N
1555492715.7,286046999.3,N
1555492735.6,286046999.1,N
1555492755.4,286046998.9,N
1555492775.3,286046998.6,N
1555492795.1,286047000.3,N
1555492796.0,286047000.3,N
1555492815.8,286047002.0,N
1555492835.7,286047002.7,N
1555492855.5,286046999.9,N
1555492875.3,286047000.8,N
1555492895.2,286046999.2,N
1555492915.0,286046998.9,N
1555492915.9,286046998.9,N
1555492935.8,286047000.8,N
1555492955.6,286047000.7,N
1555492975.4,286046999.8,N
1555492995.3,286047002.5,N
1555493015.1,286047001.9,N
1555493035.9,286047002.3,N
1555493055.7,286046999.9,N
1555493075.5,286047002.1,N
1555493095.4,286047002.0,N
1555493115.2,286047001.9,N
1555493135.0,286047000.6,N
1555493136.0,286047000.6,N
1555493155.8,286047000.7,N
1555493175.6,286047001.9,N
1555493195.5,286047002.0,N
1555493215.3,286047002.5,N
1555493235.1,286046998.2,N
1555493255.9,286046998.9,N
1555493275.7,286046999.5,N
1555493295.5,286046999.0,N
1555493315.4,286046998.2,N
1555493335.2,286047001.1,N
1555493355.1,286047000.1,N
1555493356.0,286047000.1,N
1555493375.8,286047002.0,N
1555493395.6,286047001.5,N
1555493415.5,286047001.0,N
1555493435.3,286047000.9,N
1555493455.2,286047002.4,N
1555493475.9,286046999.9,N
1555493495.7,286047002.6,N
1555493515.6,286047001.5,N
1555493535.4,286047001.7,N
1555493555.2,286047003.2,N
1555493575.1,286047001.8,N
1555493576.0,286047001.8,N
1555493595.8,286047002.4,N
1555493615.7,286047002.8,N
1555493635.5,286047002.4,N
1555493655.3,286047003.0,N
1555493675.2,286047004.3,Y
1555493695.0,286047001.6,P
1555493695.9,286047001.6,P
1555493715.8,286047001.6,P
1555493735.6,286047001.3,Y
1555493755.4,286047001.0,P
1555493775.3,286047000.4,N
1555493795.1,286047001.0,N
1555493815.8,286046999.7,N
1555493835.6,286047000.4,N
1555493855.5,286047001.0,N
1555493875.3,286047002.3,Y
1555493895.1,286047001.1,P
1555493915.9,286047000.0,N
1555493935.7,286047000.7,N
1555493955.5,286046999.1,N
1555493975.4,286046998.1,N
1555493995.2,286047000.9,N
1555494015.1,286047001.0,N
1555494016.0,286047001.0,N
1555494035.8,286047001.1,N
1555494055.6,286046998.9,N
1555494075.5,286047001.1,N
1555494095.3,286047001.0,N
1555494115.2,286046998.2,N
1555494135.9,286046999.6,N
1555494155.7,286046999.3,N
1555494175.6,286046998.8,N
1555494195.4,286046998.6,N
1555494215.2,286046999.4,N
1555494235.1,286046999.5,N
1555494236.0,286046999.5,N
1555494255.8,286046997.0,N
1555494275.7,286046997.8,N
1555494295.5,286046997.2,N
1555494315.3,286046996.6,N
1555494335.2,286046997.3,N
1555494355.9,286046997.2,N
1555494375.7,286046997.4,N
1555494395.6,286046998.0,N
1555494415.4,286046997.0,N
1555494435.2,286046996.5,N
1555494455.1,286046997.1,N
1555494456.0,286046997.1,N
1555494475.8,286046997.3,N
1555494495.7,286046999.4,N
1555494515.5,286046999.1,N
1555494535.3,286046997.7,N
1555494555.2,286046996.9,N
1555494575.0,286046998.4,N
1555494575.9,286046998.4,N
1555494595.8,286046998.6,N
1555494615.6,286046998.2,N
1555494635.4,286046999.7,N
1555494655.3,286047000.2,N
1555494675.1,286047002.0,N
1555494695.8,286047002.5,N
1555494715.7,286047002.0,N
1555494735.5,286047001.6,N
1555494755.4,286047002.1,N
1555494775.2,286047002.3,N
1555494795.0,286047000.0,N
1555494795.9,286047000.0,N
1555494815.8,286047002.1,N
1555494835.6,286047000.5,N
1555494855.4,286046999.0,N
1555494875.3,286047001.1,N
1555494895.1,286047000.7,N
1555494915.9,286047000.9,N
1555494935.7,286046998.5,N
1555494955.5,286046998.4,N
1555494975.4,286046997.3,N
1555494995.2,286046997.9,N
1555495015.0,286046995.2,N
1555495015.9,286046995.2,N
1555495035.8,286046995.6,N
1555495055.6,286046999.4,N
1555495075.5,286046999.3,N
1555495095.3,286046999.4,N
1555495115.1,286046999.5,N
1555495135.9,286046998.0,N
1555495155.7,286046995.3,N
1555495175.6,286046995.0,N
1555495195.4,286046994.9,N
