#timestamp,LO_Frequency,Hit,StdDev 
1553202015.7,286047000.2,N
1553202035.5,286047001.7,N
1553202055.3,286046999.7,N
1553202075.2,286047002.5,N
1553202095.0,286046999.9,N
1553202095.9,286046999.9,N
1553202115.8,286046999.7,N
1553202135.6,286046998.7,N
1553202155.4,286046999.3,N
1553202175.3,286047002.8,N
1553202195.1,286047002.7,N
1553202196.0,286047002.7,N
1553202215.8,286047000.9,N
1553202235.7,286047000.5,N
1553202255.5,286046998.4,N
1553202305.4,286046996.5,E
1553202315.3,286046998.4,N
1553202335.1,286047004.4,P
1553202355.9,286047001.6,N
1553202375.7,286047001.4,N
1553202395.6,286047003.7,N
1553202415.4,286047002.3,N
1553202435.2,286047001.0,N
1553202455.1,286046999.3,N
1553202456.0,286046999.3,N
1553202475.8,286046997.4,N
1553202495.6,286046997.5,N
1553202515.5,286046996.3,N
1553202535.3,286046994.2,N
1553202555.2,286046993.6,N
1553202575.9,286046996.2,N
1553202595.7,286046996.0,N
1553202615.6,286046999.2,N
1553202635.4,286047001.9,N
1553202655.2,286047000.8,N
1553202675.1,286047002.5,N
1553202676.0,286047002.5,N
1553202695.8,286047003.6,N
1553202715.7,286047002.4,N
1553202735.5,286047003.6,N
1553202755.3,286047003.8,N
1553202775.2,286047003.5,N
1553202795.9,286047002.4,N
1553202815.7,286047000.4,N
1553202835.6,286047000.0,N
1553202855.4,286047000.5,N
1553202875.3,286047000.8,N
1553202895.1,286047000.4,N
1553202896.0,286047000.4,N
1553202915.8,286046998.7,N
1553202935.7,286046996.5,N
1553202955.5,286046999.8,N
1553202975.3,286047000.6,N
1553202995.2,286046998.7,N
1553203015.0,286047001.0,N
1553203015.9,286047001.0,N
1553203035.8,286047000.5,N
1553203055.6,286047001.1,N
1553203075.4,286046998.4,N
1553203095.3,286047000.4,N
1553203115.1,286047001.2,N
1553203135.8,286046996.8,N
1553203155.7,286046997.0,N
1553203175.5,286046995.0,N
1553203195.3,286046999.6,N
1553203215.2,286046999.6,N
1553203235.0,286046999.7,N
1553203235.9,286046999.7,N
1553203255.8,286047002.2,N
1553203275.6,286047003.7,N
1553203295.4,286047002.0,N
1553203315.3,286047004.3,N
1553203335.1,286047000.1,N
1553203355.8,286047005.5,N
1553203375.7,286047005.8,N
1553203395.5,286047005.3,N
1553203415.4,286047005.7,N
1553203435.2,286047007.4,N
1553203455.0,286047005.7,N
1553203455.9,286047005.7,N
1553203475.8,286047002.9,N
1553203495.6,286047007.6,N
1553203515.4,286047007.6,N
1553203535.3,286047005.6,N
1553203555.1,286047007.1,N
1553203575.9,286047007.3,N
1553203595.7,286047006.5,N
1553203615.5,286047006.9,N
1553203635.4,286047006.3,N
1553203655.2,286047008.0,N
1553203675.0,286047007.7,N
1553203675.9,286047007.7,N
1553203695.8,286047010.4,N
1553203715.6,286047007.7,N
1553203735.5,286047007.9,N
1553203755.3,286047010.8,Y
1553203775.1,286047002.9,P
1553203795.9,286047006.0,P
1553203815.7,286047004.8,P
1553203835.6,286047007.1,Y
1553203855.4,286047002.0,P
1553203875.2,286047002.1,N
1553203895.1,286047001.9,N
1553203896.0,286047001.9,N
1553203915.8,286046999.7,N
1553203935.6,286047000.6,N
1553203955.5,286046998.3,N
1553203975.3,286046998.2,N
1553203995.2,286046999.1,N
1553204015.9,286046995.3,N
1553204035.7,286046997.4,N
1553204055.6,286046999.0,N
1553204075.4,286046999.6,N
1553204095.3,286046998.4,N
1553204115.1,286046998.3,N
1553204116.0,286046998.3,N
1553204135.8,286046998.9,N
1553204155.7,286046999.1,N
1553204175.5,286047000.8,N
1553204195.3,286046998.6,N
1553204215.2,286047001.1,N
1553204235.0,286046999.7,N
1553204235.9,286046999.7,N
1553204255.8,286047005.9,Y
1553204275.6,286047003.2,P
1553204295.4,286047004.1,N
1553204315.3,286047001.8,N
1553204335.1,286047001.9,N
1553204355.8,286047002.9,N
1553204375.7,286047003.5,N
1553204395.5,286047003.1,N
1553204415.4,286047005.4,Y
1553204435.2,286047001.4,P
1553204455.0,286047002.3,P
1553204455.9,286047002.3,P
1553204475.8,286047000.1,N
1553204495.6,286047002.8,Y
1553204515.5,286047000.9,P
1553204535.3,286047000.5,N
1553204555.1,286047002.5,P
1553204575.9,286047002.6,Y
1553204595.7,286047001.3,P
1553204615.5,286047002.5,P
1553204635.4,286047002.8,P
1553204655.2,286047000.6,N
1553204675.1,286046998.7,N
1553204676.0,286046998.7,N
1553204695.8,286047004.0,N
1553204715.6,286047001.0,N
1553204735.5,286047002.4,N
1553204755.3,286046999.8,N
1553204775.1,286047000.0,N
1553204795.9,286047002.7,N
1553204815.7,286047003.9,N
1553204835.6,286047005.9,Y
1553204855.4,286047003.4,P
1553204875.2,286047005.8,P
1553204895.1,286047005.8,P
1553204896.0,286047005.8,Y
1553204915.8,286046999.1,P
1553204935.7,286046996.8,N
1553204955.5,286046996.9,N
1553204975.3,286046996.7,N
1553204995.2,286046994.9,N
1553205015.0,286046995.8,N
1553205015.9,286046995.8,N
1553205035.7,286046995.9,N
1553205055.6,286046994.5,N
1553205075.4,286046992.9,N
1553205095.3,286046990.7,Y
1553205115.1,286046996.4,P
1553205135.8,286046994.8,P
1553205155.7,286046996.3,P
1553205175.5,286046994.6,Y
1553205195.4,286046997.0,P
1553205215.2,286046996.9,P
1553205235.0,286047000.7,N
1553205235.9,286047000.7,N
1553205255.8,286047000.6,N
1553205275.6,286047002.3,N
1553205295.4,286047004.7,N
1553205315.3,286047004.9,N
1553205335.1,286047004.7,N
1553205355.9,286047003.2,N
1553205375.7,286047003.6,N
1553205395.5,286047002.1,N
1553205415.4,286047002.4,N
1553205435.2,286047000.1,N
1553205455.0,286047001.5,N
1553205455.9,286047001.5,N
1553205475.8,286047002.4,N
1553205495.6,286047002.3,N
1553205515.5,286047000.1,N
1553205535.3,286047002.3,N
1553205555.1,286046999.9,N
1553205575.9,286047001.0,N
1553205595.7,286046999.3,N
