#timestamp,LO_Frequency,Hit,StdDev 
1548694815.1,286046996.8,N
1548694835.9,286046997.2,N
1548694855.7,286046997.1,N
1548694875.6,286046996.9,N
1548694895.4,286046997.2,N
1548694915.2,286046998.9,N
1548694935.1,286046998.9,N
1548694936.0,286046998.9,N
1548694955.8,286046997.4,N
1548694975.7,286046996.7,N
1548694995.5,286046996.5,N
1548695015.3,286046996.9,N
1548695035.2,286046997.7,N
1548695055.0,286046996.8,N
1548695055.9,286046996.8,N
1548695075.7,286046997.3,N
1548695095.6,286046999.6,N
1548695115.4,286046996.9,N
1548695135.3,286046996.9,N
1548695155.1,286046996.8,N
1548695156.0,286046996.8,Y
1548695175.8,286046998.4,P
1548695195.7,286046998.6,N
1548695215.5,286046999.4,N
1548695235.4,286046999.6,N
1548695255.2,286046996.9,Y
1548695275.0,286046998.6,P
1548695275.9,286046998.6,P
1548695295.8,286047000.7,P
1548695315.6,286047000.9,N
1548695335.4,286047000.3,N
1548695355.3,286047001.0,N
1548695375.1,286046999.8,N
1548695395.9,286047000.3,N
1548695415.7,286046998.1,N
1548695435.5,286047000.1,N
1548695455.4,286047002.5,N
1548695475.2,286047002.2,N
1548695495.0,286047001.5,N
1548695495.9,286047001.5,N
1548695515.8,286047002.4,N
1548695535.6,286047000.4,N
1548695555.5,286047000.1,N
1548695575.3,286046999.8,N
1548695595.1,286047000.9,N
1548695615.9,286047001.2,N
1548695635.7,286047000.5,N
1548695655.5,286047000.1,N
1548695675.4,286047000.3,N
1548695695.2,286047000.8,N
1548695715.0,286047002.7,N
1548695716.0,286047002.7,N
1548695735.8,286047002.8,N
1548695755.6,286047000.5,N
1548695775.5,286046999.9,N
1548695795.3,286047001.0,N
1548695815.1,286047000.9,N
1548695835.9,286047004.1,Y
1548695855.7,286047002.1,P
1548695875.6,286047002.2,P
1548695895.4,286047000.1,N
1548695915.2,286047002.0,N
1548695935.1,286047000.2,N
1548695936.0,286047000.2,N
1548695955.8,286046999.9,N
1548695975.6,286047000.6,N
1548695995.5,286047000.2,N
1548696015.3,286046998.1,N
1548696035.1,286046998.5,N
1548696055.9,286046997.0,N
1548696075.7,286046998.9,N
1548696095.6,286046998.9,N
1548696115.4,286046999.6,N
1548696135.2,286046996.7,N
1548696155.1,286046999.2,N
1548696156.0,286046999.2,N
1548696175.8,286046997.4,N
1548696195.6,286046996.6,N
1548696215.5,286046999.6,N
1548696235.3,286046999.1,N
1548696255.2,286046998.8,N
1548696275.9,286046998.6,N
1548696295.7,286046997.3,N
1548696315.6,286046997.3,N
1548696335.4,286046999.5,N
1548696355.2,286046998.0,N
1548696375.1,286046995.0,Y
1548696376.0,286046995.0,P
1548696395.8,286046997.6,N
1548696415.7,286046997.5,N
1548696435.5,286046996.9,N
1548696455.3,286046997.9,N
1548696475.2,286046997.4,N
1548696495.0,286046999.4,N
1548696495.9,286046999.4,N
1548696515.7,286046999.4,N
1548696535.6,286046996.6,N
1548696555.4,286046997.1,N
1548696575.3,286046997.2,N
1548696595.1,286046998.9,N
1548696596.0,286046998.9,N
1548696615.8,286046996.5,N
1548696635.7,286047000.0,N
1548696655.5,286047000.0,N
1548696675.3,286047000.5,N
1548696695.2,286047002.4,N
1548696715.0,286047000.2,N
1548696715.9,286047000.2,N
1548696735.8,286047000.8,N
1548696755.6,286046998.3,N
1548696775.4,286046999.0,N
1548696795.3,286046997.3,N
1548696815.1,286046997.2,N
1548696835.9,286046996.5,N
1548696855.7,286046997.2,N
1548696875.5,286046998.8,N
1548696895.4,286047000.8,N
1548696915.2,286046998.4,N
1548696935.0,286046998.8,N
1548696935.9,286046998.8,N
1548696955.8,286046996.5,N
1548696975.6,286046996.5,N
1548696995.5,286046995.3,Y
1548697015.3,286046996.7,P
1548697035.1,286046999.2,N
1548697055.9,286047000.6,N
1548697075.7,286046998.5,N
1548697095.6,286047001.1,N
1548697115.4,286046998.7,N
1548697135.2,286046998.6,N
1548697155.1,286046998.7,N
1548697156.0,286046998.7,N
1548697175.8,286046999.5,N
1548697195.6,286046998.7,N
1548697215.5,286046998.7,N
1548697235.3,286047001.2,N
1548697255.2,286047000.9,N
1548697275.9,286047000.1,N
1548697295.7,286047000.2,N
1548697315.6,286047002.3,N
1548697335.4,286047001.9,N
1548697355.2,286047001.4,N
1548697375.1,286047002.5,N
1548697376.0,286047002.5,N
1548697395.8,286047002.1,N
1548697415.7,286047002.0,N
1548697435.5,286046999.8,N
1548697455.3,286046999.9,N
1548697475.2,286047000.9,N
1548697495.0,286046999.8,N
1548697495.9,286046999.8,N
1548697515.8,286047002.3,N
1548697535.6,286047002.2,N
1548697555.4,286047001.3,N
1548697575.3,286047003.9,N
1548697595.1,286047004.2,N
1548697615.8,286047004.1,N
1548697635.7,286047003.3,N
1548697655.5,286047004.0,N
1548697675.4,286047003.9,N
1548697695.2,286047003.3,N
1548697715.0,286047004.4,N
1548697715.9,286047004.4,N
1548697735.8,286047004.3,N
1548697755.6,286047004.2,N
1548697775.4,286047001.3,N
1548697795.3,286047002.0,N
1548697815.1,286047001.3,N
1548697835.9,286047002.3,N
1548697855.7,286047002.5,N
1548697875.5,286047001.7,N
1548697895.4,286047002.1,N
1548697915.2,286047002.4,N
1548697935.0,286047001.5,N
1548697935.9,286047001.5,N
1548697955.8,286047002.4,N
1548697975.6,286047002.8,N
1548697995.5,286047002.5,N
1548698015.3,286047000.1,N
1548698035.1,286047002.4,N
1548698055.9,286047000.4,N
1548698075.7,286047002.6,N
1548698095.5,286046999.9,N
1548698115.4,286047000.2,N
1548698135.2,286047002.0,N
1548698155.1,286046999.7,N
1548698156.0,286046999.7,N
1548698175.8,286047002.7,N
1548698195.6,286047002.7,N
1548698215.5,286047004.4,Y
1548698235.3,286047001.1,P
1548698255.1,286047000.4,N
1548698275.9,286046999.3,N
1548698295.7,286047000.9,N
1548698315.6,286047001.1,N
1548698335.4,286046997.2,Y
1548698355.2,286046997.3,P
1548698375.1,286046997.4,N
1548698376.0,286046997.4,N
1548698395.8,286046996.8,N
