1500343201.03,57884,16.44,74550.5,3.01,2.27,2.27,0,*79
1500343202.21,57885,16.44,74550.3,3.01,2.27,2.27,0,*78
1500343203.38,57886,16.44,74550.3,3.05,2.35,2.35,0,*7F
1500343204.56,57887,16.44,74552.0,3.05,2.35,2.35,0,*7E
1500343205.74,57888,16.38,74550.8,3.05,2.35,2.35,0,*71
1500343206.91,57889,16.44,74552.5,3.05,2.35,2.35,0,*70
1500343208.09,57890,16.44,74550.8,3.05,2.35,2.35,0,*78
1500343209.27,57891,16.38,74548.3,3.05,2.35,2.35,0,*79
1500343210.47,57892,16.38,74550.0,3.05,2.31,2.25,0,*7F
1500343211.67,57893,16.38,74548.0,3.05,2.25,2.31,0,*7E
1500343212.85,57894,16.44,74548.8,3.05,2.31,2.31,0,*7C
1500343214.02,57895,16.44,74550.8,3.05,2.31,2.31,0,*7D
1500343215.22,57896,16.44,74548.8,3.07,2.31,2.31,0,*7C
1500343216.4,57897,16.44,74552.8,3.05,2.31,2.31,0,*7F
1500343217.57,57898,16.38,74548.3,3.05,2.31,2.31,0,*70
1500343218.75,57899,16.38,74548.5,3.05,2.31,2.31,0,*71
1500343219.93,57900,16.44,74550.5,3.05,2.31,2.31,0,*70
1500343221.15,57901,16.44,74552.3,3.07,2.25,2.31,0,*76
1500343222.33,57902,16.44,74550.0,3.05,2.31,2.35,0,*76
1500343223.51,57903,16.38,74548.3,3.05,2.31,2.35,0,*77
1500343224.68,57904,16.38,74550.3,3.05,2.35,2.35,0,*74
1500343225.86,57905,16.44,74554.8,3.05,2.35,2.35,0,*75
1500343227.04,57906,16.44,74548.5,3.05,2.35,2.35,0,*76
1500343228.22,57907,16.44,74552.5,3.05,2.35,2.35,0,*77
1500343229.42,57908,16.44,74548.3,3.05,2.35,2.39,0,*74
1500343230.62,57909,16.44,74550.5,3.07,2.35,2.35,0,*7B
1500343231.85,57910,16.44,74552.3,3.05,2.39,2.39,0,*71
1500343233.03,57911,16.38,74550.8,3.05,2.35,2.35,0,*70
1500343234.23,57912,16.38,74546.0,3.07,2.35,2.35,0,*71
1500343235.46,57913,16.38,74550.0,3.07,2.35,2.39,0,*7C
1500343236.71,57914,16.44,74548.5,3.07,2.39,2.39,0,*77
1500343237.94,57915,16.38,74550.8,3.07,2.35,2.39,0,*7A
1500343239.18,57916,16.44,74548.8,3.05,2.47,2.39,0,*7E
1500343240.43,57917,16.38,74550.3,3.07,2.39,2.39,0,*74
1500343241.69,57918,16.38,74548.5,3.07,2.39,2.39,0,*7B
1500343242.95,57919,16.38,74550.5,3.07,2.39,2.39,0,*7A
1500343244.18,57920,16.38,74548.8,3.07,2.35,2.39,0,*7C
1500343245.4,57921,16.38,74548.3,3.07,2.35,2.39,0,*7D
1500343246.61,57922,16.44,74550.5,3.07,2.35,2.35,0,*72
1500343247.8,57923,16.44,74552.8,3.07,2.31,2.31,0,*73
1500343249.0,57924,16.44,74554.8,3.07,2.31,2.31,0,*74
1500343250.2,57925,16.44,74554.3,3.09,2.35,2.39,0,*77
1500343251.4,57926,16.44,74552.5,3.07,2.35,2.35,0,*76
1500343252.63,57927,16.38,74550.0,3.07,2.35,2.39,0,*7B
1500343253.83,57928,16.44,74550.3,3.07,2.35,2.35,0,*78
1500343255.03,57929,16.38,74552.0,3.07,2.35,2.35,0,*79
1500343256.26,57930,16.44,74552.5,3.07,2.39,2.35,0,*7D
1500343257.49,57931,16.44,74556.0,3.09,2.39,2.43,0,*73
1500343258.68,57932,16.44,74554.3,3.09,2.35,2.39,0,*71
1500343259.88,57933,16.38,74552.8,3.09,2.25,2.27,0,*7E
1500343261.11,57934,16.44,74554.5,3.09,2.13,2.13,0,*7B
1500343262.34,57935,16.44,74550.5,3.05,2.01,2.01,0,*76
1500343263.59,57936,16.44,74548.8,3.07,2.09,2.09,0,*77
1500343264.84,57937,16.44,74548.0,3.07,2.13,2.09,0,*7D
1500343266.09,57938,16.44,74548.5,3.07,2.25,2.21,0,*7D
1500343267.27,57939,16.44,74550.8,3.05,2.31,2.31,0,*7A
1500343268.47,57940,16.44,74548.5,3.07,2.31,2.31,0,*76
1500343269.64,57941,16.38,74550.0,3.05,2.31,2.31,0,*75
1500343270.87,57942,16.44,74548.3,3.07,2.31,2.25,0,*71
1500343272.12,57943,16.44,74548.8,3.07,2.25,2.21,0,*71
1500343273.37,57944,16.44,74548.8,3.07,2.25,2.25,0,*72
1500343274.63,57945,16.44,74548.8,3.07,2.25,2.25,0,*73
1500343275.83,57946,16.38,74546.3,3.07,2.31,2.31,0,*70
1500343277.02,57947,16.44,74546.0,3.07,2.31,2.31,0,*71
1500343278.22,57948,16.44,74548.3,3.07,2.31,2.31,0,*7E
1500343279.42,57949,16.44,74548.5,3.07,2.31,2.31,0,*7F
1500343280.6,57950,16.38,74548.3,3.05,2.35,2.31,0,*71
1500343281.77,57951,16.38,74550.0,3.05,2.35,2.31,0,*70
1500343282.97,57952,16.38,74544.8,3.07,2.35,2.31,0,*71
1500343284.16,57953,16.44,74548.5,3.07,2.35,2.31,0,*70
1500343285.36,57954,16.38,74548.0,3.07,2.35,2.31,0,*77
1500343286.56,57955,16.44,74550.8,3.07,2.35,2.31,0,*76
1500343287.76,57956,16.38,74550.8,3.07,2.31,2.31,0,*71
1500343288.96,57957,16.44,74554.3,3.07,2.31,2.31,0,*70
1500343290.19,57958,16.38,74550.8,3.07,2.31,2.25,0,*7A
1500343291.38,57959,16.38,74548.5,3.07,2.31,2.31,0,*7E
1500343292.58,57960,16.38,74552.8,3.07,2.31,2.31,0,*74
1500343293.8,57961,16.38,74548.3,3.07,2.21,2.31,0,*74
1500343295.06,57962,16.44,74550.8,3.07,2.25,2.25,0,*76
1500343296.29,57963,16.44,74550.5,3.07,2.31,2.25,0,*72
1500343297.48,57964,16.38,74546.8,3.07,2.31,2.31,0,*70
1500343298.68,57965,16.38,74548.8,3.07,2.31,2.31,0,*71
1500343299.88,57966,16.38,74548.3,3.07,2.31,2.31,0,*72
1500343301.08,57967,16.38,74550.8,3.07,2.31,2.31,0,*73
1500343302.33,57968,16.38,74552.0,3.07,2.25,2.25,0,*7C
1500343303.58,57969,16.44,74550.5,3.07,2.21,2.21,0,*7D
1500343304.83,57970,16.38,74548.3,3.07,2.21,2.25,0,*71
1500343306.05,57971,16.38,74550.5,3.07,2.25,2.31,0,*71
1500343307.3,57972,16.44,74550.3,3.07,2.25,2.25,0,*77
1500343308.5,57973,16.44,74552.5,3.07,2.31,2.31,0,*76
1500343309.67,57974,16.44,74550.5,3.09,2.35,2.35,0,*7F
1500343310.84,57975,16.38,74548.0,3.09,2.35,2.35,0,*7E
1500343312.01,57976,16.44,74552.0,3.09,2.35,2.35,0,*7D
1500343313.21,57977,16.38,74548.5,3.09,2.35,2.39,0,*70
1500343314.41,57978,16.44,74550.3,3.07,2.31,2.35,0,*79
1500343315.62,57979,16.44,74550.5,3.07,2.31,2.35,0,*78
1500343316.82,57980,16.38,74546.0,3.07,2.31,2.35,0,*7E
1500343317.99,57981,16.38,74550.3,3.05,2.31,2.31,0,*79
1500343319.19,57982,16.38,74548.5,3.09,2.35,2.39,0,*7A
1500343320.42,57983,16.38,74550.0,3.07,2.25,2.31,0,*7C
1500343321.62,57984,16.38,74548.5,3.07,2.31,2.31,0,*7E
1500343322.81,57985,16.44,74548.8,3.07,2.31,2.31,0,*7F
1500343324.01,57986,16.44,74550.8,3.07,2.31,2.31,0,*7C
1500343325.21,57987,16.44,74552.3,3.07,2.31,2.31,0,*7D
1500343326.42,57988,16.44,74550.3,3.07,2.31,2.35,0,*76
1500343327.62,57989,16.44,74550.0,3.07,2.31,2.35,0,*77
1500343328.85,57990,16.38,74546.8,3.09,2.39,2.39,0,*75
1500343330.07,57991,16.44,74550.0,3.09,2.39,2.39,0,*74
1500343331.24,57992,16.44,74550.8,3.09,2.35,2.35,0,*77
1500343332.44,57993,16.44,74550.5,3.09,2.35,2.39,0,*7A
1500343333.64,57994,16.38,74544.0,3.09,2.35,2.39,0,*7D
1500343334.84,57995,16.44,74548.3,3.09,2.35,2.39,0,*7C
1500343336.04,57996,16.44,74548.8,3.09,2.35,2.39,0,*7F
1500343337.24,57997,16.38,74546.8,3.09,2.35,2.39,0,*7E
1500343338.46,57998,16.44,74550.8,3.09,2.39,2.39,0,*7D
1500343339.69,57999,16.38,74550.0,3.09,2.39,2.39,0,*7C
1500343340.89,58000,16.44,74550.5,3.09,2.35,2.39,0,*76
1500343342.11,58001,16.38,74548.0,3.11,2.35,2.39,0,*7E
1500343343.37,58002,16.44,74552.8,3.11,2.39,2.39,0,*71
1500343344.59,58003,16.38,74548.8,3.09,2.39,2.39,0,*79
1500343345.82,58004,16.44,74554.0,3.09,2.39,2.39,0,*7E
1500343347.02,58005,16.44,74548.5,3.09,2.35,2.39,0,*73
1500343348.24,58006,16.38,74548.3,3.09,2.39,2.39,0,*7C
1500343349.47,58007,16.44,74550.0,3.09,2.39,2.39,0,*7D
1500343350.67,58008,16.38,74550.8,3.11,2.35,2.35,0,*7B
1500343351.84,58009,16.44,74552.3,3.09,2.35,2.35,0,*73
1500343353.03,58010,16.38,74548.0,3.11,2.35,2.27,0,*71
1500343354.2,58011,16.38,74546.8,3.09,2.35,2.35,0,*7A
1500343355.37,58012,16.44,74548.8,3.09,2.35,2.35,0,*79
1500343356.57,58013,16.38,74546.3,3.11,2.35,2.35,0,*71
1500343357.74,58014,16.38,74546.3,3.09,2.35,2.35,0,*7F
1500343358.91,58015,16.38,74546.5,3.09,2.35,2.35,0,*7E
1500343360.08,58016,16.38,74550.5,3.09,2.35,2.35,0,*7D
1500343361.25,58017,16.44,74550.0,3.09,2.35,2.35,0,*7C
1500343362.42,58018,16.38,74546.3,3.09,2.35,2.35,0,*73
1500343363.62,58019,16.38,74544.0,3.11,2.35,2.35,0,*7B
1500343364.84,58020,16.38,74546.5,3.11,2.39,2.35,0,*7D
1500343366.01,58021,16.38,74546.3,3.09,2.35,2.35,0,*79
1500343367.18,58022,16.38,74546.0,3.09,2.35,2.35,0,*7A
1500343368.38,58023,16.44,74550.0,3.11,2.35,2.35,0,*72
1500343369.55,58024,16.44,74548.3,3.09,2.35,2.35,0,*7C
1500343370.75,58025,16.44,74550.3,3.09,2.39,2.35,0,*71
1500343371.94,58026,16.38,74544.8,3.09,2.39,2.27,0,*71
1500343373.17,58027,16.44,74548.5,3.11,2.39,2.35,0,*7A
1500343374.36,58028,16.38,74548.0,3.11,2.35,2.35,0,*79
1500343375.56,58029,16.38,74550.8,3.11,2.35,2.27,0,*7B
1500343376.76,58030,16.38,74550.5,3.11,2.35,2.35,0,*70
1500343377.93,58031,16.38,74550.8,3.09,2.27,2.35,0,*7B
1500343379.18,58032,16.38,74548.5,3.11,2.17,2.25,0,*73
1500343380.39,58033,16.44,74550.3,3.09,2.27,2.17,0,*79
1500343381.58,58034,16.44,74552.3,3.11,2.35,2.27,0,*77
1500343382.78,58035,16.38,74548.5,3.11,2.27,2.35,0,*76
1500343384.01,58036,16.38,74546.8,3.11,2.39,2.27,0,*79
1500343385.2,58037,16.38,74546.0,3.11,2.35,2.35,0,*77
1500343386.4,58038,16.38,74550.0,3.11,2.27,2.35,0,*7B
1500343387.57,58039,16.44,74550.0,3.09,2.35,2.35,0,*70
1500343388.74,58040,16.38,74548.5,3.09,2.35,2.35,0,*7E
1500343389.94,58041,16.38,74546.8,3.11,2.35,2.35,0,*76
1500343391.13,58042,16.38,74548.3,3.11,2.35,2.35,0,*75
1500343392.36,58043,16.38,74546.8,3.09,2.39,2.39,0,*7D
1500343393.61,58044,16.38,74546.5,3.11,2.39,2.39,0,*73
1500343394.86,58045,16.44,74550.0,3.11,2.39,2.39,0,*72
1500343396.12,58046,16.38,74544.3,3.11,2.39,2.43,0,*7C
1500343397.37,58047,16.38,74548.5,3.11,2.39,2.39,0,*70
1500343398.62,58048,16.38,74550.0,3.11,2.39,2.39,0,*7F
1500343399.82,58049,16.38,74550.8,3.11,2.35,2.27,0,*7D
1500343401.05,58050,16.38,74550.0,3.09,2.17,2.25,0,*7E
1500343402.3,58051,16.44,74548.3,3.11,2.25,2.25,0,*77
1500343403.54,58052,16.44,74548.8,3.11,2.25,2.25,0,*74
1500343404.76,58053,16.38,74546.5,3.11,2.25,2.27,0,*77
1500343405.99,58054,16.38,74546.3,3.11,2.25,2.27,0,*70
1500343407.23,58055,16.38,74544.5,3.11,2.25,2.25,0,*73
1500343408.43,58056,16.38,74546.3,3.11,2.27,2.27,0,*70
1500343409.6,58057,16.38,74546.8,3.09,2.35,2.35,0,*78
1500343410.77,58058,16.38,74546.8,3.09,2.35,2.35,0,*77
1500343411.97,58059,16.38,74550.5,3.11,2.35,2.35,0,*7F
1500343413.16,58060,16.38,74548.0,3.11,2.35,2.35,0,*75
1500343414.34,58061,16.38,74550.3,3.09,2.35,2.35,0,*7D
1500343415.51,58062,16.38,74548.0,3.09,2.27,2.27,0,*7E
1500343416.7,58063,16.38,74548.8,3.11,2.35,2.27,0,*75
1500343417.9,58064,16.38,74550.3,3.11,2.35,2.35,0,*71
1500343419.07,58065,16.38,74550.5,3.09,2.35,2.27,0,*7A
1500343420.27,58066,16.44,74552.3,3.11,2.27,2.35,0,*70
1500343421.46,58067,16.38,74550.3,3.11,2.35,2.27,0,*71
1500343422.71,58068,16.38,74550.8,3.11,2.25,2.25,0,*7D
1500343423.91,58069,16.38,74548.0,3.11,2.27,2.27,0,*7C
1500343425.11,58070,16.44,74554.5,3.11,2.35,2.35,0,*74
1500343426.3,58071,16.38,74550.3,3.11,2.35,2.35,0,*75
1500343427.47,58072,16.38,74550.8,3.09,2.35,2.35,0,*7F
1500343428.67,58073,16.38,74546.5,3.11,2.35,2.35,0,*77
1500343429.84,58074,16.38,74550.3,3.09,2.35,2.35,0,*79
1500343431.03,58075,16.38,74552.0,3.11,2.35,2.35,0,*71
1500343432.23,58076,16.38,74548.8,3.11,2.27,2.27,0,*72
1500343433.49,58077,16.38,74550.3,3.11,2.17,2.17,0,*73
1500343434.72,58078,16.44,74554.0,3.09,2.05,2.13,0,*72
1500343435.92,58079,16.38,74550.3,3.11,2.27,2.27,0,*7D
1500343437.11,58080,16.44,74554.3,3.11,2.27,2.27,0,*7B
1500343438.31,58081,16.38,74546.8,3.11,2.35,2.27,0,*79
1500343439.51,58082,16.38,74546.3,3.11,2.35,2.35,0,*79
1500343440.7,58083,16.44,74548.8,3.11,2.35,2.27,0,*7B
1500343441.87,58084,16.38,74548.5,3.09,2.35,2.35,0,*76
1500343443.07,58085,16.38,74548.5,3.11,2.35,2.35,0,*7E
1500343444.24,58086,16.38,74548.5,3.09,2.27,2.35,0,*77
1500343445.44,58087,16.38,74546.8,3.11,2.35,2.27,0,*7F
1500343446.63,58088,16.38,74544.5,3.11,2.35,2.35,0,*73
1500343447.83,58089,16.44,74548.3,3.11,2.35,2.35,0,*72
1500343449.02,58090,16.38,74550.0,3.11,2.35,2.35,0,*7A
1500343450.22,58091,16.38,74550.0,3.11,2.35,2.35,0,*7B
1500343451.39,58092,16.38,74548.8,3.09,2.35,2.27,0,*72
1500343452.56,58093,16.38,74550.8,3.09,2.27,2.27,0,*70
1500343453.76,58094,16.38,74550.8,3.11,2.27,2.27,0,*7E
1500343454.98,58095,16.44,74552.3,3.11,2.25,2.27,0,*7D
1500343456.18,58096,16.44,74552.0,3.11,2.27,2.27,0,*7C
1500343457.38,58097,16.38,74550.8,3.11,2.35,2.35,0,*7D
1500343458.57,58098,16.38,74550.8,3.11,2.35,2.35,0,*72
1500343459.75,58099,16.38,74550.5,3.09,2.27,2.35,0,*79
1500343460.94,58100,16.44,74552.8,3.11,2.35,2.35,0,*72
1500343462.14,58101,16.38,74548.3,3.11,2.35,2.35,0,*73
1500343463.31,58102,16.38,74550.5,3.09,2.35,2.35,0,*79
1500343464.48,58103,16.38,74552.0,3.09,2.27,2.35,0,*7B
1500343465.71,58104,16.38,74552.8,3.11,2.39,2.35,0,*7A
1500343466.9,58105,16.38,74552.8,3.11,2.35,2.35,0,*77
1500343468.1,58106,16.38,74550.5,3.11,2.27,2.35,0,*77
1500343469.3,58107,16.44,74552.0,3.11,2.35,2.35,0,*75
1500343470.47,58108,16.44,74554.5,3.09,2.35,2.27,0,*70
1500343471.66,58109,16.44,74554.0,3.11,2.35,2.35,0,*7B
1500343472.92,58110,16.38,74554.0,3.11,2.39,2.39,0,*73
1500343474.11,58111,16.44,74552.5,3.11,2.35,2.35,0,*72
1500343475.31,58112,16.44,74552.8,3.11,2.27,2.35,0,*72
1500343476.54,58113,16.38,74552.0,3.11,2.17,2.27,0,*73
1500343477.8,58114,16.38,74550.3,3.11,2.17,2.17,0,*77
1500343479.06,58115,16.38,74550.8,3.11,2.17,2.17,0,*76
1500343480.31,58116,16.38,74550.8,3.11,2.13,2.17,0,*71
1500343481.57,58117,16.38,74550.5,3.11,2.17,2.17,0,*74
1500343482.79,58118,16.38,74552.5,3.09,2.25,2.17,0,*73
1500343484.04,58119,16.38,74550.8,3.11,2.25,2.25,0,*7A
1500343485.28,58120,16.38,74548.5,3.09,2.17,2.17,0,*79
1500343486.53,58121,16.38,74548.3,3.11,2.05,2.17,0,*72
1500343487.76,58122,16.44,74550.3,3.09,2.13,2.17,0,*7F
1500343489.01,58123,16.38,74550.5,3.11,2.05,2.13,0,*74
1500343490.26,58124,16.38,74550.5,3.11,2.05,2.13,0,*73
1500343491.51,58125,16.38,74548.0,3.11,2.13,2.13,0,*75
1500343492.74,58126,16.38,74548.8,3.09,2.13,2.13,0,*7F
1500343493.99,58127,16.44,74548.5,3.11,2.13,2.13,0,*77
1500343495.25,58128,16.38,74548.0,3.11,2.17,2.25,0,*79
1500343496.48,58129,16.38,74550.8,3.09,2.17,2.17,0,*70
1500343497.67,58130,16.44,74550.8,3.09,2.25,2.27,0,*7A
1500343498.87,58131,16.38,74548.5,3.11,2.35,2.35,0,*70
1500343500.04,58132,16.38,74548.0,3.09,2.35,2.35,0,*7A
1500343501.24,58133,16.38,74544.8,3.11,2.27,2.27,0,*72
1500343502.41,58134,16.38,74546.0,3.09,2.35,2.35,0,*7C
1500343503.61,58135,16.38,74552.0,3.11,2.27,2.27,0,*74
1500343504.78,58136,16.38,74552.3,3.09,2.35,2.27,0,*7D
1500343506.03,58137,16.38,74548.5,3.11,2.25,2.25,0,*76
1500343507.25,58138,16.38,74550.0,3.09,2.25,2.25,0,*70
1500343508.48,58139,16.38,74548.0,3.09,2.17,2.17,0,*71
1500343509.73,58140,16.38,74544.3,3.11,2.05,2.05,0,*76
1500343510.96,58141,16.44,74550.8,3.09,2.13,2.13,0,*7E
1500343512.19,58142,16.38,74544.8,3.09,2.17,2.13,0,*79
1500343513.42,58143,16.38,74546.0,3.09,2.17,2.25,0,*7D
1500343514.64,58144,16.38,74544.8,3.09,2.25,2.25,0,*7B
1500343515.84,58145,16.38,74548.3,3.09,2.35,2.25,0,*7B
1500343517.03,58146,16.38,74548.3,3.09,2.25,2.27,0,*7B
1500343518.27,58147,16.38,74546.5,3.09,2.17,2.17,0,*78
1500343519.46,58148,16.38,74546.5,3.09,2.25,2.27,0,*75
1500343520.63,58149,16.38,74544.8,3.09,2.27,2.35,0,*75
1500343521.83,58150,16.38,74544.3,3.09,2.25,2.27,0,*7C
1500343523.03,58151,16.44,74548.0,3.09,2.25,2.35,0,*7E
1500343524.2,58152,16.38,74546.0,3.09,2.27,2.35,0,*7F
1500343525.37,58153,16.38,74546.3,3.09,2.27,2.35,0,*7E
1500343526.57,58154,16.38,74542.8,3.11,2.27,2.35,0,*70
1500343527.74,58155,16.38,74544.0,3.09,2.27,2.27,0,*7B
1500343528.94,58156,16.38,74544.0,3.09,2.25,2.35,0,*79
1500343530.11,58157,16.38,74544.8,3.09,2.27,2.35,0,*7A
1500343531.28,58158,16.38,74544.8,3.09,2.27,2.35,0,*75
1500343532.48,58159,16.38,74544.3,3.11,2.35,2.35,0,*7E
1500343533.65,58160,16.38,74544.8,3.09,2.35,2.35,0,*7D
1500343534.82,58161,16.44,74550.3,3.09,2.27,2.27,0,*7C
1500343535.99,58162,16.38,74544.8,3.09,2.27,2.27,0,*7F
1500343537.16,58163,16.38,74548.0,3.09,2.35,2.35,0,*7E
1500343538.33,58164,16.38,74546.0,3.09,2.35,2.35,0,*79
1500343539.53,58165,16.38,74550.0,3.11,2.35,2.35,0,*71
1500343540.7,58166,16.44,74552.8,3.09,2.27,2.27,0,*7B
1500343541.9,58167,16.38,74544.3,3.11,2.35,2.27,0,*70
1500343543.07,58168,16.38,74546.5,3.09,2.35,2.35,0,*75
1500343544.26,58169,16.38,74546.3,3.11,2.35,2.35,0,*7D
1500343545.46,58170,16.44,74548.3,3.11,2.27,2.27,0,*75
1500343546.66,58171,16.38,74550.0,3.11,2.27,2.35,0,*77
1500343547.86,58172,16.44,74550.3,3.11,2.27,2.27,0,*77
1500343549.06,58173,16.38,74548.3,3.11,2.27,2.27,0,*76
1500343550.23,58174,16.38,74550.3,3.09,2.27,2.35,0,*7B
1500343551.43,58175,16.38,74548.5,3.11,2.35,2.35,0,*70
1500343552.62,58176,16.38,74550.0,3.09,2.25,2.27,0,*78
1500343553.79,58177,16.38,74548.0,3.09,2.35,2.35,0,*7B
1500343554.96,58178,16.38,74550.0,3.09,2.27,2.27,0,*74
1500343556.19,58179,16.38,74550.5,3.09,2.25,2.25,0,*75
1500343557.41,58180,16.38,74550.5,3.11,2.25,2.35,0,*7B
1500343558.67,58181,16.38,74550.8,3.11,2.17,2.17,0,*7B
1500343559.93,58182,16.38,74548.0,3.11,2.17,2.17,0,*78
1500343561.12,58183,16.38,74550.3,3.09,2.27,2.25,0,*72
1500343562.35,58184,16.38,74550.0,3.11,2.27,2.25,0,*7C
1500343563.58,58185,16.38,74552.5,3.09,2.25,2.17,0,*77
1500343564.83,58186,16.38,74550.3,3.11,2.05,2.17,0,*7F
1500343566.05,58187,16.38,74550.8,3.09,2.05,2.13,0,*73
1500343567.28,58188,16.38,74548.0,3.09,2.13,2.13,0,*7B
1500343568.5,58189,16.38,74548.0,3.09,2.13,2.05,0,*7D
1500343569.75,58190,16.38,74552.5,3.11,2.01,2.01,0,*7B
1500343570.98,58191,16.38,74548.0,3.09,2.05,2.01,0,*77
1500343572.21,58192,16.38,74550.5,3.09,2.17,2.17,0,*70
1500343573.46,58193,16.38,74548.3,3.11,2.25,2.25,0,*78
1500343574.68,58194,16.38,74548.8,3.09,2.25,2.25,0,*76
1500343575.87,58195,16.38,74548.5,3.09,2.25,2.27,0,*75
1500343577.05,58196,16.38,74550.5,3.09,2.27,2.35,0,*77
1500343578.22,58197,16.38,74550.8,3.09,2.27,2.27,0,*75
1500343579.45,58198,16.38,74550.3,3.09,2.17,2.25,0,*7B
1500343580.67,58199,16.38,74550.3,3.09,2.25,2.25,0,*7B
1500343581.9,58200,16.38,74550.8,3.09,2.25,2.17,0,*79
1500343583.1,58201,16.38,74548.8,3.09,2.27,2.25,0,*7B
1500343584.32,58202,16.38,74548.5,3.11,2.27,2.25,0,*71
1500343585.52,58203,16.38,74548.3,3.11,2.27,2.27,0,*72
1500343586.72,58204,16.38,74550.3,3.09,2.25,2.27,0,*7E
1500343587.89,58205,16.38,74552.5,3.09,2.27,2.27,0,*7D
1500343589.06,58206,16.38,74554.0,3.09,2.27,2.27,0,*7E
1500343590.28,58207,16.38,74552.5,3.09,2.25,2.25,0,*7F
1500343591.45,58208,16.38,74554.5,3.09,2.27,2.35,0,*73
1500343592.63,58209,16.38,74550.8,3.09,2.27,2.27,0,*71
1500343593.82,58210,16.38,74550.3,3.11,2.35,2.27,0,*73
1500343594.99,58211,16.38,74550.0,3.09,2.35,2.35,0,*78
1500343596.16,58212,16.38,74548.8,3.09,2.35,2.35,0,*7B
1500343597.34,58213,16.38,74548.8,3.09,2.27,2.27,0,*7A
1500343598.54,58214,16.38,74550.3,3.09,2.17,2.27,0,*7E
1500343599.74,58215,16.38,74552.5,3.09,2.27,2.25,0,*7E
1500343601.0,58216,16.38,74550.5,3.11,2.17,2.17,0,*76
1500343602.22,58217,16.38,74552.8,3.09,2.13,2.13,0,*7E
1500343603.44,58218,16.38,74550.3,3.09,2.05,2.05,0,*71
1500343604.66,58219,16.38,74550.0,3.09,2.01,1.93,0,*78
1500343605.91,58220,16.38,74550.8,3.11,2.01,2.01,0,*73
1500343607.13,58221,16.38,74548.3,3.09,1.93,1.93,0,*7B
1500343608.36,58222,16.38,74546.3,3.09,2.01,2.01,0,*78
1500343609.61,58223,16.38,74546.8,3.07,2.01,1.97,0,*7B
1500343610.83,58224,16.38,74550.8,3.09,2.13,2.13,0,*7E
1500343612.06,58225,16.38,74550.5,3.09,2.13,2.25,0,*7A
1500343613.28,58226,16.38,74550.5,3.09,2.25,2.25,0,*7C
1500343614.52,58227,16.38,74548.3,3.07,2.21,2.21,0,*73
1500343615.78,58228,16.38,74550.0,3.07,2.21,2.13,0,*7D
1500343617.03,58229,16.38,74548.0,3.07,2.13,2.13,0,*7D
1500343618.29,58230,16.38,74548.5,3.07,2.13,2.13,0,*75
1500343619.51,58231,16.38,74550.8,3.09,2.25,2.25,0,*7A
1500343620.76,58232,16.38,74550.5,3.07,2.25,2.21,0,*73
1500343622.01,58233,16.38,74548.0,3.07,2.13,2.21,0,*77
1500343623.26,58234,16.38,74548.0,3.07,2.25,2.21,0,*75
1500343624.46,58235,16.38,74546.5,3.09,2.35,2.25,0,*7F
1500343625.7,58236,16.38,74548.0,3.07,2.21,2.21,0,*73
1500343626.95,58237,16.38,74550.3,3.07,2.25,2.25,0,*72
1500343628.2,58238,16.38,74550.5,3.07,2.25,2.25,0,*7D
1500343629.4,58239,16.38,74548.5,3.11,2.35,2.27,0,*78
1500343630.6,58240,16.38,74548.3,3.09,2.25,2.27,0,*7E
1500343631.85,58241,16.38,74548.8,3.07,2.25,2.25,0,*73
1500343633.07,58242,16.38,74548.3,3.07,2.31,2.21,0,*71
1500343634.32,58243,16.38,74548.3,3.07,2.25,2.21,0,*75
1500343635.52,58244,16.38,74548.5,3.09,2.27,2.25,0,*7A
1500343636.72,58245,16.38,74550.0,3.11,2.27,2.27,0,*70
1500343637.92,58246,16.38,74548.3,3.09,2.27,2.25,0,*78
1500343639.11,58247,16.38,74550.8,3.09,2.25,2.35,0,*7A
1500343640.31,58248,16.38,74552.5,3.09,2.25,2.27,0,*76
1500343641.48,58249,16.38,74552.3,3.09,2.35,2.35,0,*75
1500343642.65,58250,16.38,74552.0,3.09,2.27,2.35,0,*7E
1500343643.82,58251,16.38,74550.8,3.09,2.27,2.27,0,*7C
1500343645.02,58252,16.38,74552.0,3.09,2.25,2.35,0,*7E
1500343646.19,58253,16.38,74546.8,3.09,2.27,2.35,0,*7D
1500343647.44,58254,16.38,74548.3,3.11,2.25,2.25,0,*70
1500343648.66,58255,16.38,74552.3,3.09,2.25,2.25,0,*78
1500343649.84,58256,16.38,74552.3,3.09,2.27,2.35,0,*78
1500343651.01,58257,16.38,74550.5,3.09,2.35,2.35,0,*7A
1500343652.2,58258,16.38,74550.8,3.11,2.35,2.27,0,*7F
1500343653.37,58259,16.38,74550.0,3.09,2.27,2.35,0,*77
1500343654.57,58260,16.38,74550.5,3.11,2.27,2.35,0,*74
1500343655.74,58261,16.38,74552.0,3.09,2.35,2.35,0,*7F
1500343656.91,58262,16.38,74554.5,3.09,2.35,2.35,0,*7C
1500343658.09,58263,16.38,74548.8,3.09,2.27,2.35,0,*7E
1500343659.26,58264,16.38,74548.0,3.09,2.27,2.27,0,*7A
1500343660.43,58265,16.38,74554.0,3.09,2.27,2.27,0,*7B
1500343661.63,58266,16.38,74552.5,3.11,2.27,2.27,0,*71
1500343662.82,58267,16.38,74550.8,3.11,2.35,2.27,0,*73
1500343664.02,58268,16.38,74552.0,3.09,2.25,2.27,0,*74
1500343665.25,58269,16.44,74552.5,3.11,2.17,2.27,0,*7D
1500343666.48,58270,16.38,74550.5,3.09,2.17,2.17,0,*7F
1500343667.71,58271,16.38,74550.5,3.11,2.27,2.25,0,*75
1500343668.93,58272,16.38,74552.8,3.09,2.25,2.25,0,*7D
1500343670.16,58273,16.38,74548.3,3.09,2.17,2.17,0,*7C
1500343671.38,58274,16.38,74548.5,3.09,2.25,2.25,0,*7B
1500343672.61,58275,16.38,74552.8,3.09,2.25,2.25,0,*7A
1500343673.8,58276,16.38,74550.5,3.11,2.27,2.27,0,*70
1500343674.98,58277,16.38,74550.8,3.09,2.27,2.27,0,*78
1500343676.17,58278,16.38,74548.8,3.11,2.35,2.27,0,*7D
1500343677.34,58279,16.38,74550.3,3.09,2.35,2.27,0,*75
1500343678.54,58280,16.38,74550.5,3.11,2.27,2.27,0,*79
1500343679.74,58281,16.38,74552.8,3.11,2.27,2.27,0,*78
1500343680.94,58282,16.38,74548.5,3.11,2.27,2.35,0,*78
1500343682.11,58283,16.38,74548.0,3.09,2.35,2.35,0,*73
1500343683.33,58284,16.38,74550.0,3.09,2.25,2.25,0,*74
1500343684.55,58285,16.38,74548.3,3.11,2.27,2.25,0,*7E
1500343685.8,58286,16.38,74550.3,3.11,2.25,2.25,0,*7F
1500343687.03,58287,16.38,74550.3,3.09,2.25,2.25,0,*77
1500343688.22,58288,16.38,74548.0,3.09,2.27,2.25,0,*7A
1500343689.4,58289,16.38,74548.8,3.09,2.27,2.27,0,*79
1500343690.57,58290,16.38,74554.0,3.09,2.27,2.27,0,*71
1500343691.76,58291,16.38,74550.0,3.09,2.25,2.27,0,*72
1500343692.99,58292,16.38,74548.0,3.09,2.17,2.25,0,*72
1500343694.19,58293,16.38,74548.0,3.09,2.25,2.27,0,*70
1500343695.41,58294,16.38,74550.3,3.09,2.25,2.25,0,*75
1500343696.64,58295,16.38,74548.0,3.09,2.17,2.17,0,*74
1500343697.87,58296,16.38,74550.3,3.09,2.13,2.05,0,*70
1500343699.09,58297,16.38,74548.0,3.09,2.13,2.17,0,*72
1500343700.32,58298,16.38,74550.8,3.09,2.17,2.05,0,*7A
1500343701.58,58299,16.38,74548.8,3.07,2.01,2.09,0,*7E
1500343702.83,58300,16.38,74550.3,3.07,2.01,2.01,0,*77
1500343704.08,58301,16.38,74548.3,3.07,2.01,1.89,0,*75
1500343705.32,58302,16.38,74550.8,3.07,1.89,1.89,0,*75
1500343706.57,58303,16.38,74544.8,3.07,1.97,1.97,0,*74
1500343707.79,58304,16.38,74550.3,3.05,1.89,1.89,0,*71
1500343709.05,58305,16.38,74550.0,3.07,1.97,2.01,0,*7E
1500343710.3,58306,16.38,74548.8,3.07,2.01,2.01,0,*71
1500343711.55,58307,16.38,74546.0,3.07,2.09,2.01,0,*78
1500343712.81,58308,16.38,74550.5,3.07,2.13,2.13,0,*7F
1500343714.04,58309,16.38,74546.5,3.05,2.13,2.13,0,*7C
1500343715.29,58310,16.38,74548.8,3.07,2.13,2.21,0,*77
1500343716.54,58311,16.38,74544.8,3.07,2.13,2.21,0,*76
1500343717.79,58312,16.38,74550.0,3.07,2.21,2.13,0,*75
1500343719.04,58313,16.38,74546.5,3.07,2.25,2.21,0,*71
1500343720.26,58314,16.38,74550.8,3.07,2.25,2.31,0,*77
1500343721.52,58315,16.38,74550.0,3.07,2.25,2.25,0,*73
1500343722.77,58316,16.38,74550.5,3.07,2.09,2.13,0,*7B
1500343724.03,58317,16.38,74546.0,3.07,2.09,2.09,0,*71
1500343725.28,58318,16.38,74550.3,3.07,2.09,2.13,0,*75
1500343726.5,58319,16.38,74548.0,3.05,2.21,2.21,0,*7D
1500343727.73,58320,16.38,74548.5,3.05,2.21,2.21,0,*77