#timestamp,LO_Frequency,Hit,StdDev 
1634792415.1,286047000.0,N
1634792416.0,286047000.0,N
1634792435.8,286047000.5,N
1634792455.7,286046999.9,N
1634792475.5,286047001.0,N
1634792495.3,286047002.4,N
1634792515.2,286047000.9,N
1634792535.0,286047002.8,N
1634792535.9,286047002.8,N
1634792555.8,286047000.4,N
1634792575.6,286047001.6,N
1634792595.4,286047002.8,N
1634792615.3,286047002.5,N
1634792635.1,286047002.2,N
1634792655.9,286047001.0,N
1634792675.7,286047000.1,N
1634792695.5,286047000.9,N
1634792715.4,286046999.9,N
1634792735.2,286047001.5,N
1634792755.0,286047002.5,N
1634792755.9,286047002.5,N
1634792775.8,286047002.0,N
1634792795.6,286047000.5,N
1634792815.5,286047000.0,N
1634792835.3,286047000.4,N
1634792855.1,286047002.3,N
1634792875.9,286047001.4,N
1634792895.7,286047003.0,N
1634792915.6,286047004.0,Y
1634792935.4,286047006.0,P
1634792955.2,286047006.8,P
1634792975.1,286047006.7,N
1634792976.0,286047006.7,Y
1634792995.8,286047002.3,P
1634793015.6,286047002.3,N
1634793035.5,286047001.5,N
1634793055.3,286047002.5,N
1634793075.2,286047002.0,N
1634793095.9,286047004.0,Y
1634793115.7,286047001.2,P
1634793135.6,286046996.5,P
1634793155.4,286046997.0,N
1634793175.3,286046999.3,N
1634793195.1,286046999.8,N
1634793196.0,286046999.8,N
1634793215.8,286047004.3,N
1634793235.7,286047005.7,N
1634793255.5,286047005.1,N
1634793275.3,286047003.0,N
1634793295.2,286047006.0,N
1634793315.0,286047008.8,N
1634793315.9,286047008.8,N
1634793335.8,286047008.9,N
1634793355.6,286047010.0,N
1634793375.4,286047008.0,N
1634793395.3,286047006.6,N
1634793415.1,286047006.4,N
1634793435.8,286047010.1,N
1634793455.7,286047009.8,N
1634793475.5,286047011.5,N
1634793495.4,286047009.4,N
1634793515.2,286047009.5,N
1634793535.0,286047009.4,N
1634793535.9,286047009.4,N
1634793555.8,286047010.0,N
1634793575.6,286047011.9,N
1634793595.4,286047010.0,N
1634793615.3,286047016.7,Y
1634793635.1,286047008.0,P
1634793655.9,286047006.4,P
1634793675.7,286047007.5,P
1634793695.5,286047006.0,Y
1634793715.4,286046997.3,P
1634793735.2,286046997.5,N
1634793755.1,286046995.1,N
1634793756.0,286046995.1,N
1634793775.8,286046994.3,N
1634793795.6,286046991.9,N
1634793815.5,286046993.2,N
1634793835.3,286046993.2,N
1634793855.1,286046992.7,N
1634793875.9,286046994.3,N
1634793895.7,286046994.0,N
1634793915.6,286046995.8,N
1634793935.4,286046997.0,N
1634793955.2,286046996.6,N
1634793975.1,286046994.9,N
1634793976.0,286046994.9,N
1634793995.8,286046995.2,N
1634794015.6,286046995.9,N
1634794035.5,286046996.1,N
1634794055.3,286046994.5,N
1634794075.2,286046993.5,N
1634794095.9,286046995.7,N
1634794115.7,286046998.7,N
1634794135.6,286047001.2,N
1634794155.4,286046997.6,N
1634794175.2,286046995.1,N
1634794195.1,286046996.6,N
1634794196.0,286046996.6,N
1634794215.8,286046998.4,N
1634794235.7,286046997.8,N
1634794255.5,286046998.9,N
1634794275.3,286047001.2,N
1634794295.2,286046998.6,N
1634794315.0,286047000.3,N
1634794315.9,286047000.3,N
1634794335.8,286047000.9,N
1634794355.6,286047001.9,N
1634794375.4,286047000.6,N
1634794395.3,286046997.0,N
1634794415.1,286046995.6,N
1634794435.8,286046996.0,N
1634794455.7,286046994.6,N
1634794475.5,286046993.8,N
1634794495.4,286046994.6,N
1634794515.2,286046996.0,N
1634794535.0,286046993.4,N
1634794535.9,286046993.4,N
1634794555.8,286046996.0,N
1634794575.6,286046995.5,N
1634794595.4,286046995.6,N
1634794615.3,286046997.6,N
1634794635.1,286046993.9,N
1634794655.9,286046994.1,N
1634794675.7,286046994.4,N
1634794695.5,286046992.4,Y
1634794715.4,286046995.5,P
1634794735.2,286046993.8,P
1634794755.1,286046996.4,N
1634794756.0,286046996.4,Y
1634794775.8,286046996.8,P
1634794795.6,286046999.5,N
1634794815.5,286046999.0,N
1634794835.3,286046997.1,N
1634794855.2,286046994.9,Y
1634794875.9,286046998.1,P
1634794895.7,286046998.8,P
1634794915.6,286046999.3,N
1634794935.4,286047000.4,N
1634794955.2,286047000.8,N
1634794975.1,286046998.8,N
1634794976.0,286046998.8,N
1634794995.8,286046996.7,Y
1634795015.7,286046997.3,P
1634795035.5,286046995.4,P
1634795055.3,286046997.4,N
1634795075.2,286046994.9,Y
1634795095.0,286046999.2,P
1634795095.9,286046999.2,N
1634795115.8,286046997.3,P
1634795135.6,286046996.8,Y
1634795155.4,286047001.0,P
1634795175.3,286047000.9,N
1634795195.1,286047000.2,N
1634795215.8,286047000.0,N
1634795235.7,286047002.5,N
1634795255.5,286047001.8,N
1634795275.4,286047003.1,N
1634795295.2,286047007.1,Y
1634795315.0,286047005.2,P
1634795315.9,286047005.2,N
1634795335.8,286047002.9,N
1634795355.6,286047005.6,Y
1634795375.5,286047003.4,P
1634795395.3,286047001.9,P
1634795415.1,286047000.5,N
1634795435.9,286046999.7,N
1634795455.7,286047000.9,N
1634795475.5,286047002.1,N
1634795495.4,286047003.8,N
1634795515.2,286047003.6,N
1634795535.1,286047003.5,N
1634795536.0,286047003.5,N
1634795555.8,286047002.5,N
1634795575.6,286047001.4,N
1634795595.5,286047002.7,N
1634795615.3,286047002.4,N
1634795635.1,286047000.8,N
1634795655.9,286047001.9,N
1634795675.7,286047001.8,N
1634795695.6,286047003.6,Y
1634795715.4,286047002.3,P
1634795735.2,286047003.8,P
1634795755.1,286047004.7,P
1634795756.0,286047004.7,Y
1634795775.8,286046999.7,P
1634795795.7,286047000.7,N
1634795815.5,286047001.2,N
1634795835.3,286046999.2,N
1634795855.2,286046996.7,N
1634795875.0,286046997.1,N
1634795875.9,286046997.1,N
1634795895.8,286046996.5,N
1634795915.6,286046998.0,N
1634795935.4,286046995.4,N
1634795955.3,286046995.0,N
1634795975.1,286046998.0,N
1634795995.8,286046997.4,N
