#timestamp,LO_Frequency,Hit,StdDev 
1700938815.7,286046993.3,N
1700938835.5,286046993.6,N
1700938855.3,286046993.6,N
1700938875.2,286046994.0,N
1700938895.0,286046991.9,N
1700938895.9,286046991.9,N
1700938915.8,286046992.7,N
1700938935.6,286046992.7,N
1700938955.4,286046993.1,N
1700938975.3,286046993.1,N
1700938995.1,286046990.5,Y
1700939015.9,286046997.8,P
1700939035.7,286046996.1,P
1700939055.5,286046996.2,P
1700939075.4,286046996.2,Y
1700939095.2,286046999.4,P
1700939145.1,286046998.7,E
1700939155.9,286047000.6,N
1700939175.7,286046998.8,P
1700939195.6,286047000.7,N
1700939215.4,286046999.9,N
1700939235.2,286047001.5,N
1700939255.1,286047001.6,N
1700939256.0,286047001.6,N
1700939275.8,286047002.2,N
1700939295.7,286047002.0,N
1700939315.5,286047001.5,N
1700939335.3,286047004.0,Y
1700939355.2,286047001.9,P
1700939375.0,286047004.3,P
1700939375.9,286047004.3,P
1700939395.8,286047003.9,N
1700939415.6,286047005.9,Y
1700939435.4,286047002.8,P
1700939455.3,286046998.1,P
1700939475.1,286046998.8,N
1700939495.9,286046999.4,N
1700939515.7,286046998.5,N
1700939535.5,286046998.7,N
1700939555.4,286046999.6,N
1700939575.2,286046997.5,N
1700939595.0,286046997.1,N
1700939595.9,286046997.1,N
1700939615.8,286046999.4,N
1700939635.6,286046996.5,N
1700939655.5,286046999.5,N
1700939675.3,286046998.3,N
1700939695.1,286046999.4,N
1700939715.9,286046997.3,N
1700939735.7,286046994.9,N
1700939755.5,286046994.9,N
1700939775.4,286046997.4,N
1700939795.2,286046994.9,N
1700939815.1,286046997.2,N
1700939816.0,286046997.2,N
1700939835.8,286046999.2,N
1700939855.6,286046996.6,N
1700939875.5,286046997.0,N
1700939895.3,286046997.8,N
1700939915.2,286046997.1,N
1700939935.9,286046998.9,N
1700939955.7,286046998.5,N
1700939975.6,286046998.1,N
1700939995.4,286046998.6,N
1700940015.2,286047000.5,N
1700940035.1,286047002.1,N
1700940036.0,286047002.1,N
1700940055.8,286047001.8,N
1700940075.7,286047002.7,N
1700940095.5,286046999.9,N
1700940115.3,286047000.7,N
1700940135.2,286047000.4,N
1700940155.0,286047000.6,N
1700940155.9,286047000.6,N
1700940175.8,286047000.4,N
1700940195.6,286046999.1,N
1700940215.4,286046999.5,N
1700940235.3,286046996.9,N
1700940255.1,286046996.5,N
1700940275.9,286046999.0,N
1700940295.7,286046999.0,N
1700940315.5,286046999.6,N
1700940335.4,286046996.7,N
1700940355.2,286046996.9,N
1700940375.0,286046996.7,N
1700940375.9,286046996.7,N
1700940395.8,286046999.0,N
1700940415.6,286046998.7,N
1700940435.5,286046998.6,N
1700940455.3,286046998.8,N
1700940475.1,286046999.3,N
1700940495.9,286046998.4,N
1700940515.7,286046998.9,N
1700940535.5,286047000.6,N
1700940555.4,286046998.4,N
1700940575.2,286046999.2,N
1700940595.1,286046999.3,N
1700940596.0,286046999.3,N
1700940615.8,286046998.5,N
1700940635.6,286046998.4,N
1700940655.5,286046999.6,N
1700940675.3,286046998.5,N
1700940695.1,286046998.7,N
1700940715.9,286046998.5,N
1700940735.7,286046998.2,N
1700940755.6,286046998.5,N
1700940775.4,286046998.5,N
1700940795.2,286046998.5,N
1700940815.1,286046998.2,N
1700940816.0,286046998.2,N
1700940835.8,286047001.0,N
1700940855.7,286047000.9,N
1700940875.5,286047000.6,N
1700940895.3,286047000.5,N
1700940915.2,286047000.1,N
1700940935.9,286046999.8,N
1700940955.7,286047000.9,N
1700940975.6,286047000.5,N
1700940995.4,286046998.6,N
1700941015.3,286046998.6,N
1700941035.1,286047001.0,N
1700941055.8,286046999.9,N
1700941075.7,286047000.9,N
1700941095.5,286047000.0,N
1700941115.4,286046998.3,N
1700941135.2,286046998.4,N
1700941155.0,286046998.8,N
1700941175.1,286046998.8,N
1700941195.8,286046999.3,N
1700941215.7,286046999.3,N
1700941235.5,286046996.5,Y
1700941255.4,286046996.9,P
1700941275.2,286046999.2,N
1700941295.0,286046998.7,N
1700941295.9,286046998.7,N
1700941315.8,286046999.1,N
1700941335.6,286046999.2,N
1700941355.5,286046996.7,Y
1700941375.3,286046998.4,P
1700941395.1,286046998.2,P
1700941415.9,286046998.1,P
1700941435.7,286047001.0,Y
1700941455.6,286047002.2,P
1700941475.4,286047002.5,N
1700941495.2,286047002.1,N
1700941515.1,286047000.2,N
1700941516.0,286047000.2,N
1700941535.8,286047002.6,N
1700941555.7,286047002.2,N
1700941575.5,286047004.1,N
1700941595.3,286047003.7,N
1700941615.2,286047004.4,N
1700941635.0,286047004.4,N
1700941635.9,286047004.4,N
1700941655.7,286047001.9,N
1700941675.6,286047000.0,N
1700941695.4,286047002.0,N
1700941715.3,286047004.2,N
1700941735.1,286047005.6,Y
1700941736.0,286047005.6,P
1700941755.8,286046999.7,N
1700941775.7,286047002.3,N
1700941795.5,286047000.4,N
1700941815.3,286047000.0,N
1700941835.2,286047000.2,N
1700941855.0,286047000.5,N
1700941855.9,286047000.5,N
1700941875.8,286047000.4,N
1700941895.6,286047002.2,N
1700941915.4,286046999.8,N
1700941935.3,286047000.6,N
1700941955.1,286046998.3,N
1700941975.8,286046999.1,N
1700941995.7,286046998.4,N
1700942015.5,286047000.4,N
1700942035.4,286046999.9,N
1700942055.2,286047002.0,N
1700942075.0,286047003.7,N
1700942075.9,286047003.7,N
1700942095.8,286047003.4,N
1700942115.6,286047003.8,N
1700942135.4,286047002.1,N
1700942155.3,286047001.8,N
1700942175.1,286047004.0,N
1700942195.9,286047002.6,N
1700942215.7,286047001.5,N
1700942235.5,286047002.0,N
1700942255.4,286047000.2,N
1700942275.2,286047002.8,N
1700942295.0,286046999.8,N
1700942296.0,286046999.8,N
1700942315.8,286047002.1,N
1700942335.6,286046999.8,N
1700942355.5,286047000.0,N
1700942375.3,286047002.7,N
1700942395.1,286047000.3,N
