#timestamp,LO_Frequency,Hit 
1501822815.5,286047005.7,N
1501822835.3,286047005.1,N
1501822855.1,286047007.6,N
1501822875.9,286047007.1,N
1501822895.7,286047003.5,N
1501822915.5,286046999.9,N
1501822935.4,286047001.8,N
1501822955.2,286047003.1,N
1501822975.0,286047005.6,N
1501822975.9,286047005.6,N
1501822995.7,286047002.9,N
1501823015.6,286047001.4,N
1501823035.4,286047002.6,N
1501823055.2,286047003.5,N
1501823075.1,286047005.2,N
1501823076.0,286047005.2,N
1501823095.8,286047005.9,N
1501823115.6,286047001.9,N
1501823135.5,286047000.4,N
1501823155.3,286047002.0,N
1501823175.1,286047003.2,N
1501823195.9,286047004.8,N
1501823215.7,286047008.5,N
1501823235.5,286047004.8,N
1501823255.3,286047006.9,N
1501823275.2,286047008.3,N
1501823295.0,286047008.7,N
1501823295.9,286047008.7,N
1501823315.7,286047008.0,N
1501823335.6,286047008.0,N
1501823355.4,286047006.3,N
1501823375.2,286047008.4,N
1501823395.1,286047007.1,N
1501823396.0,286047007.1,N
1501823415.8,286047007.9,N
1501823435.6,286047008.0,N
1501823455.5,286047007.9,N
1501823475.3,286047008.1,N
1501823495.1,286047009.0,N
1501823515.9,286047010.3,N
1501823535.7,286047007.7,N
1501823555.5,286047010.1,N
1501823575.3,286047009.5,N
1501823595.2,286047010.8,N
1501823615.0,286047012.0,N
1501823615.9,286047012.0,N
1501823635.7,286047011.5,N
1501823655.6,286047010.6,N
1501823675.4,286047009.6,N
1501823695.2,286047012.0,N
1501823715.1,286047009.8,N
1501823716.0,286047009.8,N
1501823735.8,286047010.1,N
1501823755.6,286047010.6,N
1501823775.5,286047010.1,N
1501823795.3,286047010.2,N
1501823815.1,286047008.5,N
1501823835.8,286047008.2,N
1501823855.7,286047006.5,N
1501823875.5,286047004.5,N
1501823895.3,286047007.3,N
1501823915.2,286047006.2,N
1501823935.9,286047008.3,N
1501823955.7,286047009.0,N
1501823975.6,286047007.4,N
1501823995.4,286047005.8,N
1501824015.2,286047004.1,N
1501824035.1,286047003.5,N
1501824036.0,286047003.5,N
1501824055.8,286047005.0,N
1501824075.6,286047008.8,N
1501824095.5,286047006.2,N
1501824115.3,286047005.0,N
1501824135.1,286047006.3,N
1501824155.8,286047009.6,N
1501824175.7,286047012.3,N
1501824195.5,286047009.4,N
1501824215.3,286047009.5,N
1501824235.2,286047009.5,N
1501824255.9,286047010.1,N
1501824275.7,286047007.9,N
1501824295.6,286047004.6,N
1501824315.4,286047004.5,N
1501824335.2,286047008.5,N
1501824355.1,286047010.4,N
1501824356.0,286047010.4,N
1501824375.8,286047009.9,N
1501824395.6,286047012.4,N
1501824415.4,286047013.4,N
1501824435.3,286047012.6,N
1501824455.1,286047012.1,N
1501824475.8,286047012.6,N
1501824495.7,286047013.4,N
1501824515.5,286047014.8,N
1501824535.3,286047012.3,N
1501824555.2,286047010.5,N
1501824575.9,286047012.8,N
1501824595.7,286047011.3,N
1501824615.6,286047011.2,N
1501824635.4,286047012.0,N
1501824655.2,286047012.2,N
1501824675.0,286047012.4,N
1501824675.9,286047012.4,N
1501824695.8,286047011.9,N
1501824715.6,286047010.7,N
1501824735.4,286047010.8,N
1501824755.3,286047009.4,N
1501824775.1,286047012.2,N
1501824795.8,286047012.7,N
1501824815.7,286047013.4,N
1501824835.5,286047011.2,N
1501824855.3,286047012.4,N
1501824875.2,286047009.8,N
1501824895.9,286047008.2,N
1501824915.7,286047007.7,N
1501824935.5,286047010.0,N
1501824955.4,286047010.1,N
1501824975.2,286047011.6,N
1501824995.0,286047015.6,N
1501824995.9,286047015.6,N
1501825015.8,286047013.9,N
1501825035.6,286047011.1,N
1501825055.4,286047012.9,N
1501825075.3,286047017.2,N
1501825095.1,286047015.4,N
1501825096.0,286047015.4,N
1501825115.8,286047014.9,N
1501825135.7,286047013.7,N
1501825155.5,286047012.8,N
1501825175.3,286047015.0,N
1501825195.1,286047014.1,N
1501825215.9,286047016.8,N
1501825235.7,286047016.9,N
1501825255.5,286047011.3,N
1501825275.4,286047011.2,N
1501825295.2,286047013.4,N
1501825315.0,286047013.1,N
1501825315.9,286047013.1,N
1501825335.8,286047014.0,N
1501825355.6,286047012.1,N
1501825375.4,286047012.1,N
1501825395.3,286047012.2,N
1501825415.1,286047011.1,N
1501825416.0,286047011.1,N
1501825435.8,286047011.6,N
1501825455.7,286047012.6,N
1501825475.5,286047012.5,N
1501825495.3,286047013.4,N
1501825515.1,286047013.3,N
1501825535.9,286047013.2,N
1501825555.7,286047012.7,N
1501825575.5,286047012.9,N
1501825595.4,286047014.9,N
1501825615.2,286047016.8,N
1501825635.0,286047014.6,N
1501825635.9,286047014.6,N
1501825655.8,286047018.8,N
1501825675.6,286047018.0,N
1501825695.4,286047018.4,N
1501825715.3,286047014.5,N
1501825735.1,286047015.0,N
1501825736.0,286047015.0,N
1501825755.8,286047016.6,N
1501825775.6,286047017.0,N
1501825795.5,286047015.7,N
1501825815.3,286047014.6,N
1501825835.1,286047011.3,N
1501825855.9,286047010.8,N
1501825875.7,286047010.6,N
1501825895.5,286047011.7,N
1501825915.4,286047012.6,N
1501825935.2,286047013.9,N
1501825955.0,286047010.0,N
1501825955.9,286047010.0,N
1501825975.8,286047011.3,N
1501825995.6,286047012.7,N
1501826015.4,286047014.1,N
1501826035.2,286047016.5,N
1501826055.1,286047015.7,N
1501826056.0,286047015.7,N
1501826075.8,286047018.7,N
1501826095.6,286047018.2,N
1501826115.5,286047014.7,N
1501826135.3,286047011.7,N
1501826155.1,286047011.4,N
1501826175.9,286047012.6,N
1501826195.7,286047015.3,N
1501826215.5,286047014.0,N
1501826235.4,286047011.6,N
1501826255.2,286047013.5,N
1501826275.0,286047014.8,N
1501826275.9,286047014.8,N
1501826295.8,286047014.4,N
1501826315.6,286047014.8,N
1501826335.4,286047015.1,N
1501826355.2,286047014.6,N
1501826375.1,286047014.3,N
1501826376.0,286047014.3,N
1501826395.8,286047013.1,N
