#timestamp,LO_Frequency,Hit,StdDev 
1507388415.9,286047001.5,N
1507388435.7,286047004.1,N
1507388455.5,286047003.1,N
1507388475.3,286047002.5,N
1507388495.2,286047004.2,N
1507388515.0,286047002.6,N
1507388515.9,286047002.6,N
1507388535.7,286046998.7,N
1507388555.6,286046998.5,N
1507388575.4,286047001.8,N
1507388595.2,286047003.3,N
1507388615.1,286047005.5,N
1507388616.0,286047005.5,N
1507388635.8,286047000.6,N
1507388655.6,286047001.5,N
1507388675.5,286046999.8,N
1507388695.3,286047001.8,N
1507388715.1,286047003.4,N
1507388735.9,286047000.4,N
1507388755.7,286047001.7,N
1507388775.5,286047002.8,N
1507388795.4,286047002.7,N
1507388815.2,286047000.3,N
1507388835.0,286047000.5,N
1507388835.9,286047000.5,N
1507388855.8,286047000.5,N
1507388875.6,286046997.3,N
1507388895.4,286046998.4,N
1507388915.2,286046999.7,N
1507388935.1,286047000.9,N
1507388936.0,286047000.9,N
1507388955.8,286046996.9,N
1507388975.6,286046998.1,N
1507388995.5,286046998.8,N
1507389015.3,286046999.5,N
1507389035.1,286046997.6,N
1507389055.9,286046997.9,N
1507389075.7,286046998.9,N
1507389095.5,286046996.1,N
1507389115.4,286046999.8,N
1507389135.2,286047002.5,N
1507389155.0,286047000.2,N
1507389155.9,286047000.2,N
1507389175.8,286047004.2,N
1507389195.6,286047002.6,N
1507389215.4,286047000.6,N
1507389235.3,286046996.6,N
1507389255.1,286046995.5,N
1507389256.0,286046995.5,N
1507389275.8,286046998.8,N
1507389295.7,286047002.3,N
1507389315.5,286047000.6,N
1507389335.3,286046999.9,N
1507389355.1,286046999.7,N
1507389375.9,286047001.7,N
1507389395.7,286047000.8,N
1507389415.5,286046998.5,N
1507389435.4,286047001.1,N
1507389455.2,286047000.6,N
1507389475.0,286046997.1,N
1507389475.9,286046997.1,N
1507389495.8,286047000.4,N
1507389515.6,286047000.0,N
1507389535.4,286047000.5,N
1507389555.3,286047001.3,N
1507389575.1,286047001.9,N
1507389576.0,286047001.9,N
1507389595.8,286047000.5,N
1507389615.7,286047000.5,N
1507389635.5,286047004.4,N
1507389655.3,286047000.8,N
1507389675.2,286046997.1,N
1507389695.9,286047001.2,N
1507389715.7,286046998.6,N
1507389735.5,286047000.4,N
1507389755.4,286046999.5,N
1507389775.2,286046996.3,N
1507389795.0,286046997.2,N
1507389795.9,286046997.2,N
1507389815.8,286047000.1,N
1507389835.6,286047000.3,N
1507389855.4,286046998.2,N
1507389875.3,286046998.1,N
1507389895.1,286047002.6,N
1507389896.0,286047002.6,N
1507389915.8,286047005.6,N
1507389935.7,286047005.6,N
1507389955.5,286047002.0,N
1507389975.3,286047003.9,N
1507389995.2,286047003.8,N
1507390015.9,286047001.3,N
1507390035.7,286046999.5,N
1507390055.6,286047001.1,N
1507390075.4,286047002.3,N
1507390095.2,286046999.3,N
1507390115.0,286047000.8,N
1507390115.9,286047000.8,N
1507390135.8,286046993.9,N
1507390155.6,286046997.1,N
1507390175.4,286046998.1,N
1507390195.3,286046998.4,N
1507390215.1,286047002.8,N
1507390235.8,286046999.9,N
1507390255.7,286046997.8,N
1507390275.5,286046992.3,N
1507390295.3,286046993.8,N
1507390315.2,286046998.0,N
1507390335.9,286046993.5,N
1507390355.7,286046995.3,N
1507390375.6,286046997.7,N
1507390395.4,286046997.2,N
1507390415.2,286047005.8,N
1507390435.0,286047005.5,N
1507390436.0,286047005.5,N
1507390455.8,286047005.2,N
1507390475.6,286046999.8,N
1507390495.4,286047002.2,N
1507390515.3,286047000.2,N
1507390535.1,286047002.4,N
1507390555.8,286047001.4,N
1507390575.7,286047002.1,N
1507390595.5,286047001.6,N
1507390615.3,286047002.8,N
1507390635.2,286047002.9,N
1507390655.9,286047005.1,N
1507390675.7,286047001.8,N
1507390695.6,286047002.4,N
1507390715.4,286047001.9,N
1507390735.2,286047005.7,N
1507390755.1,286047005.4,N
1507390756.0,286047005.4,N
1507390775.8,286047007.0,N
1507390795.6,286047003.7,N
1507390815.5,286047002.6,N
1507390835.3,286047002.4,N
1507390855.1,286047001.8,N
1507390875.8,286047001.2,N
1507390895.7,286047001.0,N
1507390915.5,286047001.5,N
1507390935.3,286047000.0,N
1507390955.2,286047002.7,N
1507390975.9,286047004.1,N
1507390995.7,286047000.5,N
1507391015.6,286047000.9,N
1507391035.4,286047002.0,N
1507391055.2,286047001.7,N
1507391075.1,286047001.6,N
1507391076.0,286047001.6,N
1507391095.8,286047004.9,N
1507391115.6,286047005.2,Y
1507391135.5,286047002.9,P
1507391155.3,286046996.6,P
1507391175.1,286046997.0,N
1507391195.9,286047001.3,N
1507391215.7,286047001.6,N
1507391235.5,286047000.8,N
1507391255.3,286046993.8,N
1507391275.2,286046992.0,N
1507391295.0,286046992.6,N
1507391295.9,286046992.6,N
1507391315.7,286046994.7,N
1507391335.6,286046994.3,N
1507391355.4,286046993.6,N
1507391375.2,286046993.7,N
1507391395.1,286046995.5,N
1507391396.0,286046995.5,N
1507391415.8,286046995.4,N
1507391435.6,286046995.8,N
1507391455.5,286046996.2,N
1507391475.3,286046995.0,N
1507391495.1,286046995.3,N
1507391515.9,286046997.9,N
1507391535.7,286046995.6,N
1507391555.5,286046995.2,N
1507391575.3,286046996.3,N
1507391595.2,286046997.6,N
1507391615.0,286046996.6,N
1507391615.9,286046996.6,N
1507391635.7,286046999.4,N
1507391655.6,286046995.0,N
1507391675.4,286046993.3,N
1507391695.2,286046995.8,N
1507391715.1,286046993.8,N
1507391716.0,286046993.8,N
1507391735.8,286046988.5,Y
1507391755.6,286046996.1,P
1507391775.5,286047002.1,P
1507391795.3,286047000.1,N
1507391815.1,286046991.9,N
1507391835.9,286046990.6,N
1507391855.7,286046992.4,N
1507391875.5,286046995.1,N
1507391895.4,286046992.1,N
1507391915.2,286046994.8,N
1507391935.0,286046991.8,N
1507391935.9,286046991.8,N
1507391955.8,286046994.9,N
1507391975.6,286046994.8,N
1507391995.4,286046998.0,N
