1496980801.09,63487,17.69,74096.8,0.33,-28.37,-28.79,0,*49
1496980802.33,63488,17.75,74096.5,0.35,-28.43,-28.75,0,*4F
1496980803.56,63489,17.75,74098.8,0.35,-28.43,-28.75,0,*4E
1496980804.8,63490,17.75,74096.8,0.33,-28.37,-28.79,0,*4F
1496980806.05,63491,17.75,74098.0,0.35,-28.25,-28.63,0,*40
1496980807.29,63492,17.75,74100.5,0.35,-28.43,-28.75,0,*44
1496980808.53,63493,17.69,74092.8,0.35,-28.43,-28.79,0,*49
1496980809.74,63494,17.75,74096.8,0.35,-28.31,-28.75,0,*47
1496980810.98,63495,17.75,74098.5,0.35,-28.43,-28.79,0,*4F
1496980812.2,63496,17.75,74098.0,0.35,-28.31,-28.63,0,*42
1496980813.42,63497,17.75,74096.3,0.35,-28.15,-28.59,0,*4C
1496980814.66,63498,17.75,74098.8,0.35,-28.43,-28.79,0,*42
1496980815.89,63499,17.75,74098.8,0.35,-28.47,-28.79,0,*47
1496980817.1,63500,17.69,74096.3,0.35,-28.31,-28.75,0,*4B
1496980818.34,63501,17.75,74096.5,0.35,-28.43,-28.79,0,*43
1496980819.55,63502,17.75,74100.0,0.35,-28.31,-28.79,0,*45
1496980820.8,63503,17.75,74098.5,0.35,-28.25,-28.75,0,*4D
1496980822.01,63504,17.75,74096.8,0.39,-28.37,-28.75,0,*45
1496980823.27,63505,17.75,74096.8,0.37,-28.43,-28.75,0,*49
1496980824.46,63506,17.69,74096.0,0.39,-28.37,-28.69,0,*4A
1496980825.7,63507,17.75,74098.8,0.37,-28.31,-28.75,0,*4E
1496980826.94,63508,17.75,74098.3,0.39,-28.21,-28.59,0,*40
1496980828.19,63509,17.75,74098.0,0.39,-28.21,-28.59,0,*41
1496980829.43,63510,17.75,74094.8,0.37,-28.15,-28.59,0,*40
1496980830.69,63511,17.69,74092.8,0.37,-28.09,-28.43,0,*47
1496980831.93,63512,17.75,74098.0,0.41,-27.99,-28.37,0,*40
1496980833.15,63513,17.75,74096.8,0.39,-28.09,-28.37,0,*48
1496980834.36,63514,17.75,74100.5,0.41,-27.89,-28.37,0,*47
1496980835.6,63515,17.69,74096.3,0.41,-28.05,-28.53,0,*4F
1496980836.81,63516,17.69,74094.5,0.41,-27.89,-28.31,0,*43
1496980838.03,63517,17.75,74098.3,0.43,-27.83,-28.15,0,*4C
1496980839.25,63518,17.75,74098.3,0.41,-27.67,-28.15,0,*4B
1496980840.52,63519,17.75,74096.3,0.41,-27.61,-27.99,0,*47
1496980841.74,63520,17.75,74094.3,0.43,-27.77,-28.21,0,*44
1496980842.98,63521,17.75,74090.3,0.45,-27.83,-28.25,0,*4C
1496980844.22,63522,17.75,74092.3,0.45,-27.83,-28.25,0,*4F
1496980845.46,63523,17.75,74094.3,0.45,-27.83,-28.25,0,*4E
1496980846.73,63524,17.75,74092.3,0.47,-27.83,-28.25,0,*4B
1496980847.95,63525,17.75,74092.8,0.47,-27.77,-28.15,0,*42
1496980849.19,63526,17.75,74094.8,0.51,-27.71,-28.09,0,*4D
1496980850.41,63527,17.75,74098.8,0.53,-27.77,-28.09,0,*48
1496980851.6,63528,17.75,74098.0,0.53,-27.67,-27.89,0,*41
1496980852.84,63529,17.69,74096.3,0.51,-27.71,-28.05,0,*4E
1496980854.08,63530,17.75,74098.8,0.51,-27.55,-28.09,0,*4C
1496980855.3,63531,17.75,74092.5,0.53,-27.67,-28.05,0,*42
1496980856.52,63532,17.75,74094.5,0.51,-27.67,-27.89,0,*48
1496980857.74,63533,17.69,74090.3,0.53,-27.55,-28.05,0,*41
1496980858.92,63534,17.75,74092.0,0.53,-27.55,-27.93,0,*46
1496980860.14,63535,17.75,74094.5,0.55,-27.51,-27.89,0,*4E
1496980861.37,63536,17.75,74094.5,0.57,-27.45,-27.83,0,*40
1496980862.61,63537,17.69,74092.5,0.57,-27.45,-27.83,0,*41
1496980863.85,63538,17.69,74094.8,0.57,-27.45,-27.83,0,*4E
1496980865.06,63539,17.75,74094.0,0.57,-27.29,-27.83,0,*45
1496980866.27,63540,17.75,74094.5,0.57,-27.35,-27.71,0,*4B
1496980867.51,63541,17.75,74096.5,0.59,-27.39,-27.77,0,*4E
1496980868.72,63542,17.75,74096.3,0.61,-27.39,-27.71,0,*40
1496980869.93,63543,17.75,74092.3,0.61,-27.35,-27.77,0,*4B
1496980871.14,63544,17.75,74092.8,0.61,-27.39,-27.77,0,*40
1496980872.36,63545,17.69,74094.5,0.61,-27.23,-27.71,0,*4C
1496980873.59,63546,17.75,74094.8,0.63,-27.39,-27.71,0,*46
1496980874.83,63547,17.75,74094.8,0.63,-27.39,-27.71,0,*47
1496980876.03,63548,17.75,74098.5,0.65,-27.29,-27.67,0,*48
1496980877.21,63549,17.75,74096.3,0.65,-27.13,-27.51,0,*45
1496980878.4,63550,17.75,74096.8,0.65,-27.13,-27.51,0,*4D
1496980879.61,63551,17.75,74094.3,0.67,-27.13,-27.55,0,*4A
1496980880.82,63552,17.75,74098.0,0.69,-27.13,-27.45,0,*46
1496980882.05,63553,17.75,74098.5,0.67,-27.19,-27.55,0,*42
1496980883.24,63554,17.75,74096.3,0.69,-27.07,-27.51,0,*40
1496980884.43,63555,17.75,74094.5,0.69,-27.13,-27.51,0,*44
1496980885.65,63556,17.75,74096.8,0.69,-27.23,-27.51,0,*44
1496980886.86,63557,17.75,74094.3,0.73,-27.03,-27.39,0,*42
1496980888.08,63558,17.75,74096.0,0.77,-27.13,-27.39,0,*48
1496980889.3,63559,17.75,74096.0,0.77,-27.03,-27.39,0,*48
1496980890.56,63560,17.75,74096.8,0.79,-27.03,-27.39,0,*4C
1496980891.81,63561,17.75,74096.5,0.79,-27.03,-27.35,0,*41
1496980893.06,63562,17.75,74096.3,0.79,-27.13,-27.35,0,*43
1496980894.31,63563,17.75,74096.3,0.79,-27.13,-27.35,0,*42
1496980895.57,63564,17.75,74098.3,0.81,-26.97,-27.35,0,*4F
1496980896.81,63565,17.75,74098.0,0.81,-26.93,-27.29,0,*47
1496980898.04,63566,17.75,74098.3,0.85,-26.93,-27.29,0,*40
1496980899.25,63567,17.75,74092.0,0.85,-27.03,-27.29,0,*49
1496980900.45,63568,17.75,74092.3,0.85,-27.03,-27.29,0,*46
1496980901.69,63569,17.75,74096.3,0.85,-27.07,-27.39,0,*42
1496980902.94,63570,17.75,74098.0,0.87,-27.03,-27.39,0,*4C
1496980904.19,63571,17.75,74096.8,0.89,-26.97,-27.35,0,*43
1496980905.42,63572,17.75,74094.8,0.89,-27.07,-27.39,0,*44
1496980906.65,63573,17.75,74096.5,0.89,-27.03,-27.35,0,*4D
1496980907.87,63574,17.75,74096.8,0.89,-27.03,-27.39,0,*46
1496980909.13,63575,17.75,74096.3,0.89,-26.97,-27.35,0,*47
1496980910.36,63576,17.75,74098.3,0.93,-26.93,-27.29,0,*46
1496980911.62,63577,17.75,74098.3,0.93,-26.97,-27.35,0,*4E
1496980912.88,63578,17.75,74096.0,0.91,-27.07,-27.35,0,*4B
1496980914.11,63579,17.75,74096.3,0.93,-27.07,-27.45,0,*4F
1496980915.34,63580,17.75,74098.0,0.97,-27.07,-27.39,0,*46
1496980916.57,63581,17.75,74096.0,0.99,-27.03,-27.29,0,*4C
1496980917.83,63582,17.69,74094.5,0.99,-27.07,-27.39,0,*4A
1496980919.06,63583,17.75,74096.0,0.97,-27.07,-27.39,0,*45
1496980920.33,63584,17.75,74094.5,0.99,-27.23,-27.45,0,*41
1496980921.54,63585,17.75,74098.8,1.01,-27.07,-27.51,0,*73
1496980922.75,63586,17.75,74096.0,1.01,-27.07,-27.51,0,*70
1496980923.98,63587,17.75,74098.8,1.01,-27.07,-27.39,0,*7F
1496980925.21,63588,17.75,74098.0,1.01,-27.07,-27.39,0,*70
1496980926.42,63589,17.75,74098.5,1.01,-27.07,-27.51,0,*7F
1496980927.64,63590,17.75,74098.0,1.01,-27.19,-27.51,0,*78
1496980928.87,63591,17.75,74098.0,1.01,-27.07,-27.39,0,*78
1496980930.13,63592,17.75,74098.0,1.03,-27.07,-27.39,0,*79
1496980931.37,63593,17.75,74096.0,1.03,-27.19,-27.51,0,*79
1496980932.62,63594,17.75,74096.8,1.03,-27.19,-27.51,0,*7E
1496980933.88,63595,17.75,74098.3,1.07,-27.03,-27.35,0,*72
1496980935.11,63596,17.75,74096.5,1.07,-27.13,-27.51,0,*72
1496980936.36,63597,17.75,74098.8,1.09,-27.13,-27.45,0,*78
1496980937.61,63598,17.75,74098.3,1.09,-27.13,-27.45,0,*77
1496980938.88,63599,17.75,74096.3,1.09,-27.23,-27.45,0,*75
1496980940.16,63600,17.75,74098.3,1.09,-27.23,-27.61,0,*70
1496980941.44,63601,17.75,74098.5,1.09,-27.23,-27.61,0,*71
1496980942.67,63602,17.75,74096.5,1.11,-27.35,-27.51,0,*7F
1496980943.9,63603,17.75,74096.8,1.11,-27.23,-27.51,0,*79
1496980945.13,63604,17.75,74098.3,1.11,-27.23,-27.51,0,*7E
1496980946.35,63605,17.75,74098.3,1.11,-27.19,-27.55,0,*72
1496980947.58,63606,17.75,74096.8,1.11,-27.35,-27.51,0,*7B
1496980948.81,63607,17.75,74098.0,1.11,-27.23,-27.55,0,*79
1496980950.06,63608,17.75,74096.5,1.13,-27.35,-27.71,0,*75
1496980951.34,63609,17.75,74098.0,1.13,-27.35,-27.83,0,*79
1496980952.62,63610,17.75,74098.3,1.13,-27.35,-27.83,0,*71
1496980953.9,63611,17.75,74098.5,1.13,-27.39,-27.83,0,*7C
1496980955.16,63612,17.75,74102.5,1.13,-27.39,-27.89,0,*75
1496980956.42,63613,17.75,74098.3,1.15,-27.45,-27.83,0,*73
1496980957.65,63614,17.75,74100.3,1.13,-27.51,-27.89,0,*7D
1496980958.91,63615,17.75,74102.0,1.15,-27.45,-27.83,0,*75
1496980960.14,63616,17.75,74096.8,1.15,-27.51,-27.83,0,*73
1496980961.38,63617,17.75,74098.0,1.15,-27.61,-27.93,0,*70
1496980962.64,63618,17.75,74098.5,1.13,-27.51,-27.99,0,*70
1496980963.88,63619,17.75,74102.0,1.15,-27.45,-27.93,0,*78
1496980965.1,63620,17.75,74098.5,1.15,-27.35,-27.93,0,*75
1496980966.31,63621,17.75,74094.3,1.15,-27.51,-27.93,0,*76
1496980967.58,63622,17.75,74098.3,1.15,-27.61,-28.05,0,*76
1496980968.85,63623,17.75,74096.0,1.15,-27.61,-28.05,0,*77
1496980970.09,63624,17.75,74098.0,1.17,-27.77,-28.15,0,*74
1496980971.32,63625,17.75,74096.5,1.17,-27.67,-28.15,0,*74
1496980972.61,63626,17.75,74098.5,1.21,-27.61,-28.09,0,*79
1496980973.84,63627,17.75,74094.0,1.17,-27.77,-28.15,0,*77
1496980975.07,63628,17.75,74096.0,1.17,-27.93,-28.37,0,*72
1496980976.32,63629,17.75,74098.3,1.17,-27.83,-28.15,0,*72
1496980977.58,63630,17.75,74096.5,1.17,-27.77,-28.21,0,*76
1496980978.84,63631,17.75,74098.3,1.17,-27.83,-28.31,0,*7D
1496980980.09,63632,17.75,74098.5,1.21,-27.89,-28.25,0,*74
1496980981.34,63633,17.75,74098.3,1.17,-27.83,-28.31,0,*7F
1496980982.6,63634,17.75,74092.5,1.17,-27.77,-28.21,0,*72
1496980983.85,63635,17.75,74094.8,1.17,-27.83,-28.37,0,*7F
1496980985.08,63636,17.75,74100.5,1.21,-27.93,-28.31,0,*7E
1496980986.34,63637,17.75,74098.0,1.17,-28.05,-28.53,0,*7E
1496980987.61,63638,17.75,74098.5,1.21,-27.99,-28.43,0,*7F
1496980988.89,63639,17.75,74098.8,1.17,-27.99,-28.47,0,*7F
1496980990.17,63640,17.75,74096.0,1.17,-28.05,-28.47,0,*7B
1496980991.39,63641,17.75,74098.5,1.17,-28.15,-28.53,0,*7E
1496980992.65,63642,17.75,74098.0,1.17,-28.15,-28.47,0,*78
1496980993.93,63643,17.75,74098.5,1.17,-28.05,-28.47,0,*78
1496980995.2,63644,17.75,74102.5,1.21,-27.99,-28.47,0,*70
1496980996.45,63645,17.75,74100.3,1.21,-27.93,-28.47,0,*7B
1496980997.74,63646,17.75,74096.8,1.17,-28.05,-28.63,0,*7B
1496980998.96,63647,17.75,74098.8,1.17,-28.15,-28.53,0,*78
1496981000.22,63648,17.75,74096.8,1.17,-28.15,-28.63,0,*74
1496981001.51,63649,17.75,74096.3,1.17,-28.05,-28.63,0,*74
1496981002.76,63650,17.75,74096.8,1.17,-28.21,-28.69,0,*70
1496981004.05,63651,17.75,74094.8,1.17,-28.21,-28.63,0,*7B
1496981005.3,63652,17.75,74098.5,1.17,-28.21,-28.69,0,*72
1496981006.55,63653,17.75,74092.8,1.17,-28.31,-28.79,0,*73
1496981007.8,63654,17.75,74098.0,1.17,-28.31,-28.79,0,*74
1496981009.07,63655,17.75,74098.5,1.15,-28.21,-28.63,0,*7D
1496981010.3,63656,17.75,74098.8,1.15,-28.21,-28.69,0,*74
1496981011.54,63657,17.75,74096.8,1.15,-28.21,-28.69,0,*75
1496981012.78,63658,17.75,74098.0,1.15,-28.21,-28.85,0,*78
1496981014.04,63659,17.75,74092.8,1.15,-28.21,-28.79,0,*7A
1496981015.3,63660,17.75,74096.5,1.13,-28.21,-28.85,0,*75
1496981016.55,63661,17.75,74098.0,1.15,-28.21,-28.85,0,*72
1496981017.79,63662,17.75,74094.3,1.15,-28.21,-28.85,0,*71
1496981019.04,63663,17.75,74092.0,1.15,-28.21,-28.79,0,*73
1496981020.32,63664,17.75,74098.8,1.13,-28.43,-28.91,0,*70
1496981021.59,63665,17.75,74094.3,1.13,-28.37,-28.91,0,*72
1496981022.8,63666,17.75,74094.3,1.15,-28.31,-28.85,0,*74
1496981024.08,63667,17.75,74096.3,1.13,-28.43,-28.91,0,*73
1496981025.34,63668,17.75,74092.8,1.13,-28.53,-29.01,0,*75
1496981026.62,63669,17.75,74096.8,1.13,-28.43,-29.01,0,*75
1496981027.82,63670,17.75,74096.3,1.15,-28.53,-29.07,0,*7C
1496981029.05,63671,17.75,74098.0,1.15,-28.47,-28.97,0,*70
1496981030.3,63672,17.75,74096.0,1.13,-28.43,-29.07,0,*79
1496981031.5,63673,17.75,74096.8,1.11,-28.53,-29.07,0,*7B
1496981032.78,63674,17.75,74098.8,1.13,-28.43,-29.01,0,*79
1496981034.01,63675,17.75,74096.8,1.13,-28.53,-29.07,0,*7F
1496981035.23,63676,17.75,74098.5,1.11,-28.59,-29.07,0,*74
1496981036.46,63677,17.75,74098.0,1.11,-28.59,-29.07,0,*75
1496981037.72,63678,17.75,74098.8,1.11,-28.59,-29.01,0,*7C
1496981038.99,63679,17.75,74100.0,1.09,-28.63,-29.17,0,*7A
1496981040.19,63680,17.75,74098.3,1.11,-28.69,-29.23,0,*78
1496981041.47,63681,17.75,74098.0,1.09,-28.63,-29.17,0,*7D
1496981042.72,63682,17.75,74100.0,1.11,-28.75,-29.13,0,*74
1496981043.99,63683,17.75,74096.3,1.09,-28.79,-29.29,0,*79
1496981045.21,63684,17.75,74098.5,1.11,-28.75,-29.23,0,*71
1496981046.49,63685,17.75,74100.0,1.09,-28.79,-29.17,0,*72
1496981047.76,63686,17.75,74096.5,1.09,-28.75,-29.17,0,*7D
1496981049.03,63687,17.75,74096.0,1.09,-28.75,-29.29,0,*71
1496981050.31,63688,17.75,74098.8,1.09,-28.75,-29.17,0,*73
1496981051.56,63689,17.75,74094.5,1.05,-28.63,-29.17,0,*79
1496981052.82,63690,17.75,74094.3,1.07,-28.53,-29.13,0,*74
1496981054.07,63691,17.75,74094.5,1.07,-28.53,-29.13,0,*75
1496981055.3,63692,17.75,74102.5,1.05,-28.69,-29.17,0,*79
1496981056.58,63693,17.75,74098.3,1.07,-28.63,-29.17,0,*70
1496981057.83,63694,17.75,74098.8,1.07,-28.69,-29.17,0,*7D
1496981059.08,63695,17.75,74096.5,1.07,-28.69,-29.13,0,*78
1496981060.34,63696,17.75,74094.0,1.05,-28.63,-29.17,0,*77
1496981061.58,63697,17.75,74098.5,1.05,-28.47,-29.01,0,*77
1496981062.83,63698,17.75,74096.8,1.05,-28.47,-29.01,0,*78
1496981064.1,63699,17.75,74096.5,1.07,-28.47,-29.13,0,*78
1496981065.32,63700,17.75,74098.3,1.05,-28.47,-28.97,0,*76
1496981066.6,63701,17.75,74098.8,1.07,-28.63,-29.13,0,*7E
1496981067.82,63702,17.75,74094.8,1.05,-28.79,-29.23,0,*77
1496981069.08,63703,17.75,74096.8,1.05,-28.63,-29.17,0,*7A
1496981070.3,63704,17.75,74094.3,1.05,-28.53,-29.13,0,*7A
1496981071.55,63705,17.75,74094.8,1.05,-28.47,-29.01,0,*7D
1496981072.78,63706,17.75,74096.3,1.05,-28.69,-29.17,0,*75
1496981074.0,63707,17.75,74096.3,1.05,-28.53,-29.13,0,*79
1496981075.23,63708,17.75,74092.8,1.05,-28.53,-29.01,0,*75
1496981076.48,63709,17.75,74096.3,1.05,-28.63,-29.17,0,*70
1496981077.76,63710,17.75,74098.5,1.07,-28.63,-29.13,0,*7E
1496981079.01,63711,17.75,74096.5,1.05,-28.63,-29.17,0,*79
1496981080.27,63712,17.75,74100.0,1.05,-28.63,-29.17,0,*7A
1496981081.52,63713,17.75,74094.3,1.05,-28.63,-29.17,0,*7B
1496981082.79,63714,17.75,74098.3,1.03,-28.75,-29.29,0,*70
1496981084.01,63715,17.75,74098.0,1.01,-28.75,-29.23,0,*79
1496981085.23,63716,17.75,74096.3,1.05,-28.69,-29.17,0,*74
1496981086.48,63717,17.75,74098.5,1.01,-28.75,-29.29,0,*71
1496981087.75,63718,17.75,74098.3,1.03,-28.75,-29.17,0,*71
1496981089.0,63719,17.75,74096.5,1.03,-28.69,-29.29,0,*70
1496981090.25,63720,17.75,74096.3,1.01,-28.75,-29.39,0,*74
1496981091.47,63721,17.75,74098.0,1.01,-28.75,-29.23,0,*7E
1496981092.71,63722,17.75,74098.8,1.03,-28.75,-29.23,0,*7F
1496981093.96,63723,17.75,74096.3,1.01,-28.75,-29.17,0,*7B
1496981095.23,63724,17.75,74098.0,1.03,-28.75,-29.17,0,*7E
1496981096.48,63725,17.75,74098.8,1.01,-28.75,-29.17,0,*7D
1496981097.73,63726,17.75,74096.8,1.01,-28.75,-29.17,0,*7E
1496981098.95,63727,17.75,74094.8,1.01,-28.75,-29.23,0,*78
1496981100.18,63728,17.75,74096.8,1.03,-28.69,-29.23,0,*78
1496981101.4,63729,17.75,74100.5,1.01,-28.69,-29.17,0,*7C
1496981102.64,63730,17.75,74098.5,0.97,-28.75,-29.29,0,*4A
1496981103.92,63731,17.75,74098.0,0.99,-28.79,-29.29,0,*49
1496981105.14,63732,17.75,74100.5,1.01,-28.85,-29.29,0,*79
1496981106.37,63733,17.75,74096.3,1.01,-28.85,-29.39,0,*79
1496981107.62,63734,17.75,74098.8,0.97,-28.79,-29.29,0,*42
1496981108.87,63735,17.75,74096.5,0.97,-28.79,-29.29,0,*43
1496981110.14,63736,17.75,74098.0,0.99,-28.79,-29.29,0,*4E
1496981111.41,63737,17.75,74100.3,0.99,-28.79,-29.29,0,*4F
1496981112.68,63738,17.75,74100.3,0.99,-28.75,-29.29,0,*4C
1496981113.95,63739,17.75,74096.8,0.99,-28.75,-29.29,0,*4D
1496981115.17,63740,17.75,74100.0,0.97,-28.75,-29.23,0,*47
1496981116.39,63741,17.75,74096.0,0.97,-28.63,-29.23,0,*41
1496981117.65,63742,17.75,74100.8,0.97,-28.91,-29.35,0,*48
1496981118.9,63743,17.75,74098.3,0.97,-28.79,-29.29,0,*42
1496981120.12,63744,17.75,74098.3,0.97,-28.79,-29.23,0,*4F
1496981121.37,63745,17.75,74098.3,0.93,-28.79,-29.29,0,*40
1496981122.62,63746,17.75,74098.0,0.93,-28.79,-29.35,0,*4E
1496981123.86,63747,17.75,74096.5,0.93,-28.85,-29.35,0,*4C
1496981125.11,63748,17.75,74098.5,0.93,-28.79,-29.35,0,*40
1496981126.37,63749,17.75,74098.0,0.91,-28.97,-29.35,0,*43
1496981127.59,63750,17.75,74096.0,0.93,-28.69,-29.29,0,*45
1496981128.81,63751,17.75,74096.8,0.93,-28.85,-29.39,0,*47
1496981130.06,63752,17.75,74094.5,0.91,-28.97,-29.29,0,*44
1496981131.29,63753,17.75,74096.8,0.93,-28.97,-29.35,0,*4A
1496981132.56,63754,17.75,74096.5,0.91,-28.79,-29.29,0,*42
1496981133.79,63755,17.75,74098.3,0.93,-28.85,-29.35,0,*4F
1496981135.02,63756,17.75,74098.5,0.93,-28.85,-29.39,0,*40
1496981136.28,63757,17.75,74090.8,0.93,-29.01,-29.51,0,*42
1496981137.54,63758,17.75,74096.8,0.91,-28.97,-29.51,0,*41
1496981138.79,63759,17.75,74098.5,0.91,-28.97,-29.39,0,*4E
1496981140.06,63760,17.75,74094.0,0.91,-28.79,-29.39,0,*44
1496981141.32,63761,17.75,74096.8,0.91,-28.85,-29.35,0,*4A
1496981142.58,63762,17.75,74092.5,0.91,-28.97,-29.51,0,*48
1496981143.84,63763,17.75,74092.8,0.91,-28.85,-29.35,0,*48
1496981145.12,63764,17.75,74098.8,0.91,-28.79,-29.35,0,*4C
1496981146.38,63765,17.75,74092.8,0.91,-28.97,-29.35,0,*4D
1496981147.64,63766,17.75,74096.3,0.91,-28.97,-29.35,0,*4E
1496981148.89,63767,17.75,74094.5,0.91,-28.97,-29.51,0,*4D
1496981150.09,63768,17.75,74094.3,0.89,-29.07,-29.45,0,*46
1496981151.3,63769,17.75,74094.5,0.89,-29.07,-29.57,0,*44
1496981152.55,63770,17.75,74094.3,0.91,-28.85,-29.39,0,*46
1496981153.8,63771,17.75,74092.3,0.91,-28.85,-29.39,0,*47
1496981155.03,63772,17.75,74092.8,0.87,-29.07,-29.61,0,*45
1496981156.29,63773,17.75,74094.3,0.91,-28.97,-29.51,0,*48
1496981157.54,63774,17.75,74090.3,0.89,-29.01,-29.35,0,*4A
1496981158.79,63775,17.75,74090.5,0.89,-28.91,-29.39,0,*4F
1496981160.04,63776,17.75,74094.5,0.87,-29.13,-29.45,0,*42
1496981161.27,63777,17.75,74096.8,0.87,-28.97,-29.45,0,*4E
1496981162.5,63778,17.75,74096.5,0.89,-28.85,-29.35,0,*4B
1496981163.75,63779,17.75,74096.8,0.87,-28.97,-29.39,0,*4B
1496981164.97,63780,17.75,74096.0,0.87,-28.97,-29.45,0,*46
1496981166.2,63781,17.75,74096.5,0.87,-28.97,-29.45,0,*47
1496981167.45,63782,17.75,74094.0,0.87,-28.91,-29.45,0,*42
1496981168.73,63783,17.75,74092.0,0.87,-28.91,-29.39,0,*48
1496981169.96,63784,17.75,74092.0,0.87,-28.97,-29.45,0,*42
1496981171.19,63785,17.75,74094.3,0.87,-28.97,-29.45,0,*43
1496981172.41,63786,17.75,74096.8,0.87,-28.97,-29.45,0,*40
1496981173.64,63787,17.75,74094.8,0.87,-28.97,-29.45,0,*41
1496981174.91,63788,17.75,74094.0,0.87,-28.91,-29.39,0,*43
1496981176.16,63789,17.75,74092.0,0.87,-28.97,-29.39,0,*44
1496981177.44,63790,17.75,74098.8,0.87,-28.91,-29.39,0,*4A
1496981178.67,63791,17.75,74098.0,0.85,-28.97,-29.51,0,*41
1496981179.92,63792,17.75,74096.5,0.85,-28.91,-29.39,0,*4A
1496981181.2,63793,17.75,74094.5,0.87,-28.91,-29.39,0,*49
1496981182.47,63794,17.75,74092.8,0.87,-28.75,-29.39,0,*44
1496981183.69,63795,17.75,74094.5,0.85,-28.97,-29.39,0,*4B
1496981184.95,63796,17.75,74098.3,0.85,-28.91,-29.39,0,*4E
1496981186.19,63797,17.75,74096.0,0.85,-28.79,-29.29,0,*48
1496981187.44,63798,17.75,74092.5,0.85,-28.79,-29.29,0,*47
1496981188.68,63799,17.75,74094.8,0.85,-28.79,-29.29,0,*46
1496981189.93,63800,17.75,74092.5,0.85,-28.79,-29.29,0,*49
1496981191.2,63801,17.75,74094.5,0.87,-28.91,-29.39,0,*4D
1496981192.48,63802,17.75,74092.0,0.83,-28.79,-29.29,0,*4D
1496981193.7,63803,17.75,74094.0,0.85,-28.69,-29.17,0,*46
1496981194.95,63804,17.75,74096.5,0.85,-28.63,-29.13,0,*4F
1496981196.21,63805,17.75,74096.8,0.83,-28.85,-29.35,0,*44
1496981197.46,63806,17.75,74094.8,0.85,-28.79,-29.39,0,*4E
1496981198.71,63807,17.75,74096.3,0.85,-28.79,-29.39,0,*4F
1496981199.94,63808,17.75,74096.3,0.83,-28.85,-29.45,0,*4E
1496981201.19,63809,17.75,74094.5,0.85,-28.79,-29.39,0,*41
1496981202.42,63810,17.75,74092.0,0.83,-28.97,-29.45,0,*44
1496981203.65,63811,17.75,74094.0,0.83,-28.97,-29.45,0,*45
1496981204.93,63812,17.75,74092.0,0.83,-28.79,-29.17,0,*41
1496981206.17,63813,17.75,74094.0,0.85,-28.75,-29.29,0,*47
1496981207.4,63814,17.75,74094.8,0.83,-28.85,-29.45,0,*43
1496981208.69,63815,17.75,74094.3,0.83,-28.79,-29.35,0,*46
1496981209.91,63816,17.75,74092.8,0.85,-28.63,-29.07,0,*49
1496981211.16,63817,17.75,74094.0,0.83,-28.69,-29.17,0,*45
1496981212.43,63818,17.75,74094.8,0.83,-28.79,-29.29,0,*46
1496981213.7,63819,17.75,74094.3,0.83,-28.79,-29.29,0,*47
1496981214.99,63820,17.75,74096.8,0.83,-28.79,-29.35,0,*40
1496981216.27,63821,17.75,74096.0,0.83,-28.79,-29.35,0,*41
1496981217.54,63822,17.75,74094.3,0.83,-28.63,-29.13,0,*4D
1496981218.79,63823,17.75,74096.0,0.83,-28.69,-29.17,0,*42
1496981220.05,63824,17.75,74092.5,0.83,-28.85,-29.29,0,*4A
1496981221.33,63825,17.75,74094.3,0.83,-28.79,-29.35,0,*45
1496981222.56,63826,17.75,74096.5,0.81,-28.85,-29.35,0,*47
1496981223.81,63827,17.75,74092.5,0.81,-28.79,-29.29,0,*48
1496981225.03,63828,17.75,74094.5,0.81,-28.69,-29.17,0,*4B
1496981226.31,63829,17.75,74092.5,0.83,-28.79,-29.29,0,*44
1496981227.58,63830,17.81,74096.0,0.83,-28.79,-29.29,0,*4C
1496981228.86,63831,17.75,74094.3,0.79,-28.91,-29.35,0,*43
1496981230.11,63832,17.75,74094.3,0.81,-28.79,-29.17,0,*41
1496981231.33,63833,17.81,74098.0,0.81,-28.69,-29.13,0,*45
1496981232.56,63834,17.75,74094.0,0.81,-28.69,-29.35,0,*46
1496981233.79,63835,17.75,74094.8,0.81,-28.85,-29.29,0,*48
1496981235.02,63836,17.75,74094.8,0.81,-28.85,-29.35,0,*46
1496981236.24,63837,17.75,74092.5,0.79,-28.85,-29.23,0,*47
1496981237.49,63838,17.75,74092.0,0.81,-28.63,-29.13,0,*44
1496981238.76,63839,17.75,74094.5,0.83,-28.79,-29.29,0,*45
1496981240.04,63840,17.75,74094.8,0.83,-28.79,-29.29,0,*4B
1496981241.26,63841,17.75,74094.3,0.81,-28.69,-29.13,0,*40
1496981242.5,63842,17.75,74094.3,0.79,-28.75,-29.23,0,*4A
1496981243.75,63843,17.81,74096.3,0.81,-28.79,-29.29,0,*4A
1496981244.99,63844,17.75,74092.8,0.81,-28.79,-29.29,0,*4D
1496981246.21,63845,17.75,74092.3,0.81,-28.69,-29.13,0,*44
1496981247.44,63846,17.75,74092.3,0.81,-28.69,-29.17,0,*43
1496981248.69,63847,17.75,74092.0,0.81,-28.63,-29.17,0,*48
1496981249.91,63848,17.75,74094.3,0.81,-28.69,-29.13,0,*49
1496981251.16,63849,17.75,74094.8,0.81,-28.63,-29.01,0,*41
1496981252.43,63850,17.75,74092.8,0.79,-28.75,-29.17,0,*4E
1496981253.65,63851,17.81,74096.5,0.81,-28.69,-29.29,0,*48
1496981254.9,63852,17.75,74094.0,0.79,-28.69,-29.17,0,*41
1496981256.14,63853,17.75,74092.5,0.79,-28.69,-29.17,0,*40
1496981257.39,63854,17.75,74088.5,0.79,-28.69,-29.17,0,*47
1496981258.64,63855,17.75,74092.5,0.81,-28.63,-29.13,0,*4F
1496981259.87,63856,17.75,74092.3,0.81,-28.53,-29.01,0,*4C
1496981261.1,63857,17.75,74092.3,0.81,-28.53,-29.01,0,*4D
1496981262.3,63858,17.81,74094.0,0.81,-28.53,-28.97,0,*4C
1496981263.52,63859,17.75,74092.3,0.81,-28.69,-29.01,0,*4A
1496981264.78,63860,17.81,74098.5,0.83,-28.85,-29.29,0,*4A
1496981266.03,63861,17.81,74098.8,0.79,-28.85,-29.39,0,*4F
1496981267.27,63862,17.81,74098.0,0.79,-28.69,-29.17,0,*42
1496981268.5,63863,17.75,74094.5,0.81,-28.69,-29.13,0,*40
1496981269.74,63864,17.75,74092.8,0.81,-28.79,-29.17,0,*42
1496981270.99,63865,17.75,74094.3,0.81,-28.63,-29.13,0,*4C
1496981272.23,63866,17.75,74094.0,0.79,-28.75,-29.23,0,*4C
1496981273.45,63867,17.75,74094.5,0.81,-28.69,-29.13,0,*44
1496981274.67,63868,17.81,74096.3,0.81,-28.69,-29.13,0,*4B
1496981275.9,63869,17.75,74094.3,0.81,-28.69,-29.17,0,*4E
1496981277.16,63870,17.81,74098.5,0.79,-28.85,-29.35,0,*43
1496981278.43,63871,17.75,74094.8,0.79,-28.91,-29.39,0,*4B
1496981279.7,63872,17.81,74098.5,0.79,-28.75,-29.17,0,*4E
1496981280.96,63873,17.75,74096.5,0.81,-28.63,-29.01,0,*48
1496981282.23,63874,17.81,74098.3,0.79,-28.75,-29.17,0,*48
1496981283.48,63875,17.81,74098.0,0.81,-28.79,-29.17,0,*42
1496981284.72,63876,17.75,74094.3,0.81,-28.79,-29.13,0,*45
1496981285.97,63877,17.75,74092.3,0.81,-28.79,-29.17,0,*40
1496981287.21,63878,17.75,74094.8,0.81,-28.85,-29.35,0,*4C
1496981288.46,63879,17.81,74098.8,0.79,-28.85,-29.39,0,*46
1496981289.72,63880,17.75,74092.8,0.79,-28.85,-29.51,0,*4E
1496981290.95,63881,17.81,74096.8,0.81,-28.85,-29.35,0,*4A
1496981292.21,63882,17.81,74096.5,0.79,-28.85,-29.51,0,*4C
1496981293.49,63883,17.75,74094.3,0.79,-28.91,-29.39,0,*46
1496981294.74,63884,17.75,74094.8,0.79,-28.85,-29.39,0,*44
1496981296.02,63885,17.75,74096.8,0.79,-28.91,-29.39,0,*40
1496981297.27,63886,17.75,74098.3,0.79,-28.85,-29.39,0,*46
1496981298.52,63887,17.75,74094.5,0.79,-28.85,-29.35,0,*4B
1496981299.78,63888,17.81,74096.3,0.77,-28.91,-29.35,0,*4F
1496981301.01,63889,17.75,74096.5,0.77,-28.85,-29.35,0,*4B
1496981302.27,63890,17.81,74098.0,0.79,-28.85,-29.35,0,*4D
1496981303.53,63891,17.81,74096.3,0.79,-28.85,-29.35,0,*4C
1496981304.77,63892,17.75,74094.3,0.79,-28.75,-29.23,0,*47
1496981305.99,63893,17.75,74092.3,0.77,-28.69,-29.17,0,*42