#timestamp,LO_Frequency,Hit,StdDev 
1584473915.1,286047058.5,P
1584473916.0,286047058.5,P
1584473935.8,286047054.1,P
1584473955.7,286047056.6,Y
1584473975.5,286046999.3,P
1584473995.3,286046996.8,N
1584474015.2,286046998.1,N
1584474035.0,286047000.2,N
1584474035.9,286047000.2,N
1584474055.8,286047000.2,N
1584474075.6,286046998.4,N
1584474095.4,286046998.7,N
1584474115.3,286046998.2,N
1584474165.1,286046998.7,E
1584474175.1,286046998.1,N
1584474176.0,286046998.1,P
1584474195.8,286047000.6,P
1584474215.6,286047002.4,N
1584474235.5,286047000.6,N
1584474255.3,286046999.8,N
1584474275.1,286047001.5,N
1584474295.9,286046999.8,N
1584474315.7,286046999.8,N
1584474335.6,286046999.8,N
1584474355.4,286047000.4,N
1584474375.2,286047000.0,N
1584474395.1,286046999.7,N
1584474396.0,286046999.7,N
1584474415.8,286047000.5,N
1584474435.6,286046998.8,N
1584474455.5,286046998.9,N
1584474475.3,286047000.5,N
1584474495.2,286046999.9,N
1584474515.9,286047000.5,N
1584474535.7,286046998.2,N
1584474555.6,286046998.5,N
1584474575.4,286046998.9,N
1584474595.2,286046998.4,N
1584474615.1,286046998.7,N
1584474616.0,286046998.7,N
1584474635.8,286046998.6,N
1584474655.7,286046998.4,N
1584474675.5,286046998.6,N
1584474695.3,286046998.4,N
1584474715.2,286046998.3,N
1584474735.0,286046998.2,N
1584474735.9,286046998.2,N
1584474755.8,286047001.1,N
1584474775.6,286047000.3,N
1584474795.4,286047002.4,N
1584474815.3,286047001.8,N
1584474835.1,286047003.8,Y
1584474885.9,286047004.7,E
1584474895.8,286047003.6,N
1584474915.6,286046999.8,P
1584474935.5,286046999.9,N
1584474955.3,286046998.4,N
1584474975.1,286047001.2,N
1584474995.9,286047002.4,N
1584475015.7,286047003.6,N
1584475035.6,286047003.1,N
1584475055.4,286047005.9,Y
1584475075.2,286047002.0,P
1584475095.1,286047001.3,P
1584475096.0,286047001.3,P
1584475115.8,286047004.3,Y
1584475135.7,286047002.6,P
1584475155.5,286047002.2,P
1584475175.3,286047001.9,P
1584475195.2,286047002.8,Y
