#timestamp,LO_Frequency,Hit,StdDev 
1596002415.8,286047000.0,N
1596002435.6,286046997.8,P
1596002455.5,286046995.9,P
1596002475.3,286046993.3,Y
1596002495.1,286046997.5,P
1596002515.9,286046994.7,P
1596002535.7,286046991.7,P
1596002555.6,286046993.6,N
1596002575.4,286046994.1,N
1596002595.2,286046993.7,N
1596002615.1,286046989.0,Y
1596002616.0,286046989.0,P
1596002635.8,286046994.4,N
1596002655.7,286046992.1,P
1596002675.5,286046994.4,N
1596002695.3,286046999.5,N
1596002715.2,286046996.6,N
1596002735.9,286046998.5,N
1596002755.7,286046998.2,N
1596002775.6,286046992.1,N
1596002795.4,286046995.6,N
1596002815.2,286046999.3,N
1596002835.1,286046998.5,N
1596002836.0,286046998.5,N
1596002855.8,286046999.5,N
1596002875.7,286046994.6,N
1596002895.5,286046993.7,N
1596002915.3,286046994.9,N
1596002935.2,286046999.1,N
1596002955.0,286046994.5,N
1596002955.9,286046994.5,N
1596002975.7,286046991.6,N
1596002995.6,286046989.4,Y
1596003015.4,286046995.1,P
1596003035.3,286046997.7,P
1596003055.1,286046995.7,P
1596003056.0,286046995.7,Y
1596003075.8,286046994.2,P
1596003095.7,286046993.1,P
1596003115.5,286046992.3,P
1596003135.4,286046995.8,Y
1596003155.2,286047003.0,P
1596003175.0,286047005.4,N
1596003175.9,286047005.4,N
1596003195.8,286047005.5,N
1596003215.6,286047005.5,N
1596003235.4,286047007.3,N
1596003255.3,286047009.0,N
1596003275.1,286047006.2,N
1596003295.9,286047008.0,N
1596003315.7,286047009.0,N
1596003335.5,286047005.4,N
1596003355.4,286047005.7,N
1596003375.2,286047007.0,N
1596003395.0,286047003.6,N
1596003395.9,286047003.6,N
1596003415.8,286046998.8,N
1596003435.6,286046997.3,N
1596003455.5,286047001.1,N
1596003475.3,286046999.2,N
1596003495.1,286046993.7,N
1596003515.9,286046995.2,N
1596003535.7,286046995.1,N
1596003555.5,286046996.3,N
1596003575.4,286046994.6,N
1596003595.2,286046993.6,N
1596003615.1,286046990.2,N
1596003616.0,286046990.2,N
1596003635.8,286046989.0,N
1596003655.6,286046989.7,N
1596003675.5,286046991.2,N
1596003695.3,286046982.3,N
1596003715.1,286046980.1,N
1596003735.9,286046977.6,N
1596003755.7,286046974.4,N
1596003775.6,286046975.4,N
1596003795.4,286046971.4,N
1596003815.2,286046969.3,N
1596003835.1,286046973.5,N
1596003836.0,286046973.5,N
1596003855.8,286046973.4,N
1596003875.7,286046974.5,N
1596003895.5,286046977.3,N
1596003915.3,286046975.1,N
1596003935.2,286046972.6,N
1596003955.9,286046969.4,N
1596003975.7,286046969.2,N
1596003995.6,286046971.5,N
1596004015.4,286046972.6,N
1596004035.3,286046976.8,N
1596004055.1,286046977.2,N
1596004056.0,286046977.2,N
1596004075.8,286046976.9,N
1596004095.7,286046976.6,N
1596004115.5,286046973.6,Y
1596004135.3,286046989.0,P
1596004155.2,286046989.3,N
1596004175.0,286046988.3,N
1596004175.9,286046988.3,N
1596004195.8,286046985.5,Y
1596004215.6,286047000.0,P
1596004235.4,286047000.4,N
1596004255.3,286046999.5,N
1596004275.1,286046998.1,N
1596004295.9,286046997.2,N
1596004315.7,286047000.8,N
1596004335.5,286046998.6,N
1596004355.4,286046998.5,N
1596004375.2,286046998.7,N
1596004395.0,286046988.9,N
1596004395.9,286046988.9,N
1596004415.8,286046987.3,N
1596004435.6,286046983.8,Y
1596004455.5,286046987.8,P
1596004475.3,286046988.3,N
1596004495.1,286046979.5,P
1596004515.9,286046977.0,Y
1596004535.7,286046977.9,P
1596004555.6,286046973.7,P
1596004575.4,286046979.5,P
1596004595.2,286046984.2,Y
1596004615.1,286047012.4,P
1596004616.0,286047012.4,N
1596004635.8,286047018.8,N
1596004655.7,286047014.6,N
1596004675.5,286047010.1,N
1596004695.3,286047007.1,N
1596004715.2,286047006.1,N
1596004735.9,286047012.2,N
1596004755.7,286047008.6,N
1596004775.6,286046996.5,N
1596004795.4,286046994.5,N
1596004815.3,286046989.8,N
1596004835.1,286046993.0,N
1596004836.0,286046993.0,N
1596004855.8,286047001.0,N
1596004875.7,286047005.1,N
1596004895.5,286047008.4,N
1596004915.3,286047008.6,N
1596004935.2,286047012.0,N
1596004955.0,286047011.2,N
1596004955.9,286047011.2,N
1596004975.8,286047015.0,N
1596004995.6,286047012.2,N
1596005015.4,286047009.1,N
1596005035.3,286046998.7,N
1596005055.1,286046990.3,N
1596005056.0,286046990.3,N
1596005075.8,286046990.9,N
1596005095.7,286046993.7,N
1596005115.5,286046996.1,N
1596005135.3,286046990.0,N
1596005155.2,286046994.7,N
1596005175.0,286046999.4,N
1596005175.9,286046999.4,N
1596005195.8,286046998.3,N
1596005215.6,286046999.8,N
1596005235.4,286047000.1,N
1596005255.3,286047005.5,N
1596005275.1,286047005.9,N
1596005295.8,286047007.0,N
1596005315.7,286047005.0,N
1596005335.5,286047005.9,N
1596005355.4,286047000.7,N
1596005375.2,286047002.0,N
1596005395.0,286047002.7,N
1596005395.9,286047002.7,N
1596005415.8,286047007.2,N
1596005435.6,286047006.2,N
1596005455.5,286047004.8,N
1596005475.3,286047002.8,N
1596005495.1,286047003.3,N
1596005515.9,286047007.1,N
1596005535.7,286047008.9,N
1596005555.6,286047007.9,N
1596005575.4,286047010.3,N
1596005595.2,286047011.5,N
1596005615.1,286047015.1,N
1596005616.0,286047015.1,N
1596005635.8,286047013.0,N
1596005655.6,286047015.5,N
1596005675.5,286047017.2,N
1596005695.3,286047017.8,Y
1596005715.2,286047015.9,P
1596005735.9,286047016.4,P
1596005755.7,286047008.0,N
1596005775.6,286047006.0,N
1596005795.4,286047005.5,N
1596005815.2,286047006.7,N
1596005835.1,286047001.4,N
1596005836.0,286047001.4,N
1596005855.8,286046996.7,N
1596005875.7,286047001.4,N
1596005895.5,286047005.2,N
1596005915.3,286047008.4,N
1596005935.2,286047015.5,N
1596005955.9,286047017.0,N
1596005975.7,286047008.7,N
1596005995.6,286046998.8,N
