#timestamp,LO_Frequency,Hit,StdDev 
1456880415.9,286046994.9,P
1456880435.7,286046997.1,P
1456880455.5,286046998.9,N
1456880475.4,286046999.3,N
1456880495.2,286046996.8,N
1456880515.0,286046997.2,N
1456880515.9,286046997.2,N
1456880535.8,286046996.6,N
1456880555.6,286046998.6,N
1456880575.4,286046999.5,N
1456880595.2,286046997.6,N
1456880615.1,286046995.5,Y
1456880616.0,286046995.5,P
1456880635.8,286047002.8,N
1456880655.7,286047001.3,N
1456880675.5,286046998.3,N
1456880695.3,286046998.2,N
1456880715.1,286046998.9,N
1456880735.9,286046999.1,N
1456880755.7,286046998.7,N
1456880775.5,286046999.5,N
1456880795.4,286046997.5,N
1456880815.2,286046998.7,N
1456880835.0,286046999.6,N
1456880835.9,286046999.6,N
1456880855.8,286046997.2,N
1456880875.6,286046999.3,N
1456880895.4,286046996.5,N
1456880915.3,286046997.5,N
1456880935.1,286046997.3,N
1456880936.0,286046997.3,N
1456880955.8,286046996.2,N
1456880975.7,286046997.8,N
1456880995.5,286046997.2,N
1456881015.3,286046993.3,Y
1456881035.2,286046996.4,P
1456881055.9,286046996.5,P
1456881075.7,286046997.8,N
1456881095.6,286046998.9,N
1456881115.4,286046992.0,Y
1456881135.2,286046992.2,P
1456881155.1,286046994.3,N
1456881156.0,286046994.3,N
1456881175.8,286046997.8,N
1456881195.6,286046996.8,N
1456881215.5,286046997.1,N
1456881235.3,286046998.9,N
1456881255.1,286046998.7,N
1456881275.8,286046999.2,N
1456881295.7,286047001.1,N
1456881315.5,286046993.7,N
1456881335.3,286046991.8,Y
1456881355.2,286046995.8,P
1456881375.0,286046993.9,P
1456881375.9,286046993.9,P
1456881395.8,286046992.6,Y
1456881415.6,286047000.4,P
1456881435.4,286046998.3,N
1456881455.2,286047002.6,N
1456881475.1,286046999.1,N
1456881476.0,286046999.1,N
1456881495.8,286046997.3,N
1456881515.6,286046999.1,N
1456881535.5,286046999.1,N
1456881555.3,286046997.7,N
1456881575.1,286046998.4,N
1456881595.9,286046996.9,N
1456881615.7,286046998.7,N
1456881635.5,286046996.8,N
1456881655.4,286046996.5,N
1456881675.2,286046996.6,N
1456881695.0,286046995.3,N
1456881695.9,286046995.3,N
1456881715.8,286046998.4,N
1456881735.6,286046999.4,N
1456881755.4,286046999.2,N
1456881775.2,286046999.5,N
1456881795.1,286046995.0,N
1456881796.0,286046995.0,N
1456881815.8,286046997.8,N
1456881835.6,286046998.8,N
1456881855.5,286046998.4,N
1456881875.3,286046998.2,N
1456881895.1,286047001.1,N
1456881915.9,286046999.5,N
1456881935.7,286046997.7,N
1456881955.5,286046998.3,N
1456881975.4,286047001.0,N
1456881995.2,286046999.9,N
1456882015.0,286047001.3,N
1456882015.9,286047001.3,N
1456882035.8,286047005.7,Y
1456882055.6,286047008.4,P
1456882075.4,286047008.4,N
1456882095.3,286047009.1,N
1456882115.1,286047008.3,N
1456882116.0,286047008.3,N
1456882135.8,286047006.9,N
1456882155.7,286047005.5,N
1456882175.5,286047006.0,N
1456882195.3,286047004.5,N
1456882215.1,286047009.2,N
1456882235.9,286047011.9,Y
1456882255.7,286047003.6,P
1456882275.6,286047005.0,P
1456882295.4,286047006.3,P
1456882315.2,286047007.7,Y
1456882335.1,286047005.4,P
1456882336.0,286047005.4,P
1456882355.8,286047007.1,P
1456882375.6,286047010.3,Y
1456882395.5,286047001.3,P
1456882415.3,286046999.2,N
1456882435.1,286047000.5,N
1456882455.8,286047002.7,N
1456882475.7,286046998.5,N
1456882495.5,286047001.1,N
1456882515.3,286047000.6,N
1456882535.2,286047000.1,N
1456882555.9,286047004.2,N
1456882575.7,286047001.4,N
1456882595.6,286047003.6,N
1456882615.4,286047007.6,Y
1456882635.2,286047005.6,P
1456882655.1,286047004.2,N
1456882656.0,286047004.2,N
1456882675.8,286047000.6,N
1456882695.6,286047001.4,N
1456882715.5,286047001.8,N
1456882735.3,286047002.3,N
1456882755.1,286047002.0,N
1456882775.9,286047005.8,Y
1456882795.7,286047003.5,P
1456882815.5,286046998.2,P
1456882835.4,286046998.2,N
1456882855.2,286046999.2,N
1456882875.0,286046997.7,N
1456882875.9,286046997.7,N
1456882895.8,286046993.3,N
1456882915.6,286046991.8,N
1456882935.4,286046994.4,N
1456882955.2,286046994.2,N
1456882975.1,286046994.3,N
1456882976.0,286046994.3,N
1456882995.8,286046992.6,N
1456883015.6,286046992.8,N
1456883035.5,286046994.6,N
1456883055.3,286046992.2,N
1456883075.1,286046991.4,N
1456883095.9,286046987.2,Y
1456883115.7,286046989.0,P
1456883135.5,286046989.9,P
1456883155.4,286046989.4,P
1456883175.2,286046988.6,Y
1456883195.0,286046999.3,P
1456883195.9,286046999.3,N
1456883215.8,286046996.0,N
1456883235.6,286046992.2,N
1456883255.4,286046998.0,N
1456883275.3,286046991.8,N
1456883295.1,286046996.2,N
1456883296.0,286046996.2,N
1456883315.8,286046992.1,N
1456883335.7,286046991.3,N
1456883355.5,286046991.4,N
1456883375.3,286046993.9,N
1456883395.2,286046993.0,N
1456883415.9,286046992.1,N
1456883435.7,286046992.9,N
1456883455.6,286046994.7,N
1456883475.4,286046991.9,N
1456883495.2,286046996.0,N
1456883515.0,286046995.9,N
1456883515.9,286046995.9,N
1456883535.8,286046995.9,N
1456883555.6,286046991.9,Y
1456883575.4,286046998.2,P
1456883595.3,286046999.0,N
1456883615.1,286047000.0,N
1456883635.8,286047000.5,N
1456883655.7,286047000.8,N
1456883675.5,286047000.8,N
1456883695.3,286047002.1,N
1456883715.2,286047004.2,N
1456883735.9,286047004.3,N
1456883755.7,286047003.7,N
1456883775.6,286047001.0,N
1456883795.4,286047000.4,N
1456883815.2,286047002.8,N
1456883835.0,286047003.1,N
1456883836.0,286047003.1,N
1456883855.8,286047004.7,N
1456883875.6,286047003.5,N
1456883895.4,286047005.5,N
1456883915.3,286047003.6,N
1456883935.1,286047001.4,N
1456883955.8,286047007.6,Y
1456883975.7,286047004.0,P
1456883995.5,286047001.2,N
