#timestamp,LO_Frequency,Hit,StdDev 
1560736815.0,286046994.5,P
1560736815.9,286046994.5,N
1560736835.8,286046993.6,P
1560736855.6,286046993.3,Y
1560736875.4,286046998.4,P
1560736895.3,286047001.1,N
1560736915.1,286046999.2,N
1560736916.0,286046999.2,N
1560736935.8,286047000.6,N
1560736955.7,286047001.8,N
1560736975.5,286047000.1,N
1560736995.3,286046998.5,N
1560737015.2,286046995.3,N
1560737035.9,286046993.6,Y
1560737055.7,286046995.4,P
1560737075.6,286046993.5,P
1560737095.4,286046997.2,N
1560737115.2,286046997.3,N
1560737135.1,286046995.0,N
1560737136.0,286046995.0,N
1560737155.8,286046995.3,N
1560737175.6,286046997.9,N
1560737195.5,286046997.7,N
1560737215.3,286046998.0,N
1560737235.1,286046996.2,N
1560737255.9,286046994.3,Y
1560737275.7,286046997.3,P
1560737295.5,286046995.7,P
1560737315.4,286046996.0,P
1560737335.2,286046995.5,Y
1560737355.0,286046998.9,P
1560737355.9,286046998.9,N
1560737375.8,286047002.6,N
1560737395.6,286047004.3,N
1560737415.4,286047001.5,N
1560737435.3,286047000.6,N
1560737455.1,286046998.6,N
1560737475.8,286047001.0,N
1560737495.7,286047004.3,N
1560737515.5,286047005.8,N
1560737535.3,286047003.9,N
1560737555.2,286047004.3,N
1560737575.0,286047001.8,N
1560737575.9,286047001.8,N
1560737595.7,286047002.8,N
1560737615.6,286047000.4,N
1560737635.4,286047005.4,N
1560737655.2,286047005.6,N
1560737675.1,286047004.1,N
1560737676.0,286047004.1,N
1560737695.8,286047002.1,N
1560737715.6,286047000.8,N
1560737735.5,286046998.3,N
1560737755.3,286047001.2,N
1560737775.1,286046999.5,N
1560737795.9,286046997.5,N
1560737815.7,286046997.0,N
1560737835.6,286046998.0,N
1560737855.4,286047000.6,N
1560737875.2,286046999.7,N
1560737895.1,286046998.4,N
1560737896.0,286046998.4,N
1560737915.8,286046999.0,N
1560737935.6,286046998.0,N
1560737955.5,286046995.3,N
1560737975.3,286046997.1,N
1560737995.1,286046996.8,N
1560738015.9,286046995.1,N
1560738035.7,286046995.5,N
1560738055.5,286046997.9,N
1560738075.4,286046997.1,N
1560738095.2,286046996.7,N
1560738115.0,286046998.7,N
1560738115.9,286046998.7,N
1560738135.8,286047000.4,N
1560738155.6,286047002.8,N
1560738175.4,286047001.5,N
1560738195.3,286047002.6,N
1560738215.1,286047002.1,N
1560738235.8,286047001.9,N
1560738255.7,286047001.7,N
1560738275.5,286047002.1,N
1560738295.3,286047002.1,N
1560738315.2,286047001.9,N
1560738335.0,286047002.6,N
1560738335.9,286047002.6,N
1560738355.7,286047002.1,N
1560738375.6,286047001.5,N
1560738395.4,286047001.9,N
1560738415.2,286047001.7,N
1560738435.1,286047005.6,N
1560738436.0,286047005.6,N
1560738455.8,286047004.7,N
1560738475.6,286047007.2,N
1560738495.5,286047006.9,N
1560738515.3,286047007.5,N
1560738535.1,286047005.1,N
1560738555.9,286047007.6,N
1560738575.7,286047004.7,N
1560738595.6,286047007.4,N
1560738615.4,286047007.6,N
1560738635.2,286047007.2,N
1560738655.1,286047011.9,Y
1560738656.0,286047006.7,P
1560738675.8,286047004.2,N
1560738695.6,286047003.0,N
1560738715.5,286047005.7,Y
1560738735.3,286046998.3,P
1560738755.1,286046999.5,N
1560738775.9,286046999.5,N
1560738795.7,286047001.0,N
1560738815.5,286047002.2,N
1560738835.4,286047002.2,N
1560738855.2,286047000.0,N
1560738875.0,286047000.5,N
1560738875.9,286047000.5,N
1560738895.8,286047001.1,N
1560738915.6,286047000.6,N
1560738935.4,286046998.9,N
1560738955.3,286046999.4,N
1560738975.1,286046997.9,N
1560738995.8,286046995.9,N
1560739015.7,286046994.1,Y
1560739035.5,286046994.4,P
1560739055.3,286046994.3,N
1560739075.2,286046994.8,N
1560739095.0,286046993.6,N
1560739095.9,286046993.6,N
1560739115.7,286046994.4,N
1560739135.6,286046994.6,N
1560739155.4,286046992.3,Y
1560739175.2,286046999.3,P
1560739195.1,286046999.0,N
1560739196.0,286046999.0,N
1560739215.8,286046999.3,N
1560739235.7,286046998.1,N
1560739255.5,286047000.5,N
1560739275.3,286047002.5,N
1560739295.2,286047001.5,N
1560739315.9,286047001.7,N
1560739335.7,286047001.8,N
1560739355.6,286047004.0,N
1560739375.4,286047004.1,N
1560739425.2,286047005.4,E
1560739435.1,286047001.6,N
1560739455.9,286047002.6,P
1560739475.7,286047002.0,P
1560739495.6,286047002.2,Y
1560739515.4,286047000.3,P
1560739535.2,286046998.5,N
1560739555.1,286046998.4,N
1560739556.0,286046998.4,N
1560739575.8,286047000.5,N
1560739595.6,286046999.8,N
1560739615.5,286047002.3,N
1560739635.3,286047001.7,N
1560739655.1,286047004.1,N
1560739675.9,286047005.7,Y
1560739695.7,286047007.2,P
1560739715.5,286047004.9,N
1560739735.4,286047004.5,N
1560739755.2,286047007.6,Y
1560739775.0,286047003.2,P
1560739775.9,286047003.2,P
1560739795.8,286047005.3,P
1560739815.6,286047003.4,Y
1560739835.4,286047000.7,P
1560739855.3,286047000.3,N
1560739875.1,286047000.5,N
1560739895.8,286047001.0,N
1560739915.7,286047000.9,N
1560739935.5,286046998.9,N
1560739955.3,286046998.0,N
1560739975.2,286046994.2,Y
1560739995.0,286046990.8,P
1560739995.9,286046990.8,N
1560740015.7,286046989.2,N
1560740035.6,286046990.5,N
1560740055.4,286046990.1,N
1560740075.2,286046992.6,N
1560740095.1,286046993.8,N
1560740096.0,286046993.8,N
1560740115.8,286046994.2,N
1560740135.6,286046994.0,N
1560740155.5,286046993.6,N
1560740175.3,286046995.1,N
1560740195.1,286046997.9,N
1560740215.9,286046996.5,N
1560740235.7,286046997.0,N
1560740255.5,286046997.0,N
1560740275.4,286046996.7,N
1560740295.2,286046997.8,N
1560740315.0,286046997.6,N
1560740315.9,286046997.6,N
1560740335.8,286046997.5,N
1560740355.6,286046995.3,N
1560740375.4,286046996.6,N
1560740395.3,286046999.6,N
