1583727151.86,$M4.1 56574 1373 1193 -22155 -27315 0 0 *5C
1583727152.96,$M4.1 56575 1375 1195 -22155 -27315 0 0 *5D
1583727154.06,$M4.1 56576 1373 1185 -22155 -27315 0 0 *59
1583727155.13,$M4.1 56577 1375 1199 -22155 -27315 0 0 *53
1583727156.27,$M4.1 56578 1373 1195 -22155 -27315 0 0 *56
1583727157.37,$M4.1 56579 1373 1199 -22155 -27315 0 0 *5B
1583727158.47,$M4.1 56580 1373 1189 -22155 -27315 0 0 *5C
1583727159.56,$M4.1 56581 1373 1193 -22155 -27315 0 0 *56
1583727160.66,$M4.1 56582 1373 1193 -22155 -27315 0 0 *55
1583727161.79,$M4.1 56583 1373 1195 -22155 -27315 0 0 *52
1583727162.91,$M4.1 56584 1373 1195 -22155 -27315 0 0 *55
1583727164.01,$M4.1 56585 1373 1193 -22155 -27315 0 0 *52
1583727165.11,$M4.1 56586 1373 1189 -22155 -27315 0 0 *5A
1583727166.23,$M4.1 56587 1373 1195 -22155 -27315 0 0 *56
1583727167.33,$M4.1 56588 1373 1199 -22155 -27315 0 0 *55
1583727168.41,$M4.1 56589 1371 1213 -22155 -27315 0 0 *57
1583727169.48,$M4.1 56590 1371 1219 -22155 -27315 0 0 *55
1583727170.55,$M4.1 56591 1371 1223 -22155 -27315 0 0 *5D
1583727171.65,$M4.1 56592 1373 1227 -22155 -27315 0 0 *58
1583727172.75,$M4.1 56593 1373 1227 -22155 -27315 0 0 *59
1583727173.84,$M4.1 56594 1375 1229 -22155 -27315 0 0 *56
1583727174.94,$M4.1 56595 1373 1227 -22155 -27315 0 0 *5F
1583727176.04,$M4.1 56596 1373 1227 -22155 -27315 0 0 *5C
1583727177.16,$M4.1 56597 1373 1229 -22155 -27315 0 0 *53
1583727178.26,$M4.1 56598 1375 1233 -22155 -27315 0 0 *51
1583727179.36,$M4.1 56599 1373 1219 -22155 -27315 0 0 *5E
1583727180.45,$M4.1 56600 1375 1195 -22155 -27315 0 0 *5C
1583727181.55,$M4.1 56601 1375 1179 -22155 -27315 0 0 *5F
1583727182.68,$M4.1 56602 1373 1167 -22155 -27315 0 0 *55
1583727183.77,$M4.1 56603 1375 1175 -22155 -27315 0 0 *51
1583727184.87,$M4.1 56604 1375 1179 -22155 -27315 0 0 *5A
1583727185.97,$M4.1 56605 1373 1181 -22155 -27315 0 0 *5A
1583727187.07,$M4.1 56606 1373 1193 -22155 -27315 0 0 *5A
1583727188.17,$M4.1 56607 1373 1203 -22155 -27315 0 0 *51
1583727189.31,$M4.1 56608 1373 1209 -22155 -27315 0 0 *54
1583727190.41,$M4.1 56609 1373 1203 -22155 -27315 0 0 *5F
1583727191.49,$M4.1 56610 1373 1203 -22155 -27315 0 0 *57
1583727192.63,$M4.1 56611 1373 1209 -22155 -27315 0 0 *5C
1583727193.73,$M4.1 56612 1373 1219 -22155 -27315 0 0 *5E
1583727194.81,$M4.1 56613 1373 1219 -22155 -27315 0 0 *5F
1583727195.93,$M4.1 56614 1373 1213 -22155 -27315 0 0 *52
1583727197.03,$M4.1 56615 1375 1217 -22155 -27315 0 0 *51
1583727198.16,$M4.1 56616 1373 1217 -22155 -27315 0 0 *54
1583727199.25,$M4.1 56617 1375 1213 -22155 -27315 0 0 *57
1583727200.35,$M4.1 56618 1375 1213 -22155 -27315 0 0 *58
1583727201.44,$M4.1 56619 1375 1217 -22155 -27315 0 0 *5D
1583727202.54,$M4.1 56620 1373 1193 -22155 -27315 0 0 *5E
1583727203.64,$M4.1 56621 1373 1185 -22155 -27315 0 0 *58
1583727204.74,$M4.1 56622 1373 1189 -22155 -27315 0 0 *57
1583727205.83,$M4.1 56623 1375 1185 -22155 -27315 0 0 *5C
1583727206.93,$M4.1 56624 1373 1189 -22155 -27315 0 0 *51
1583727208.01,$M4.1 56625 1373 1199 -22155 -27315 0 0 *51
1583727209.11,$M4.1 56626 1373 1203 -22155 -27315 0 0 *52
1583727210.18,$M4.1 56627 1371 1193 -22155 -27315 0 0 *5B
1583727211.29,$M4.1 56628 1373 1203 -22155 -27315 0 0 *5C
1583727212.39,$M4.1 56629 1373 1203 -22155 -27315 0 0 *5D
1583727213.49,$M4.1 56630 1373 1203 -22155 -27315 0 0 *55
1583727214.6,$M4.1 56631 1373 1205 -22155 -27315 0 0 *52
1583727215.71,$M4.1 56632 1375 1209 -22155 -27315 0 0 *5B
1583727216.84,$M4.1 56633 1373 1205 -22155 -27315 0 0 *50
1583727217.94,$M4.1 56634 1375 1209 -22155 -27315 0 0 *5D
1583727219.06,$M4.1 56635 1373 1209 -22155 -27315 0 0 *5A
1583727220.16,$M4.1 56636 1373 1199 -22155 -27315 0 0 *53
1583727221.26,$M4.1 56637 1373 1223 -22155 -27315 0 0 *50
1583727222.36,$M4.1 56638 1373 1223 -22155 -27315 0 0 *5F
1583727223.46,$M4.1 56639 1373 1203 -22155 -27315 0 0 *5C
1583727224.56,$M4.1 56640 1373 1203 -22155 -27315 0 0 *52
1583727225.65,$M4.1 56641 1373 1193 -22155 -27315 0 0 *59
1583727226.75,$M4.1 56642 1373 1181 -22155 -27315 0 0 *59
1583727227.85,$M4.1 56643 1373 1185 -22155 -27315 0 0 *5C
1583727228.97,$M4.1 56644 1373 1175 -22155 -27315 0 0 *54
1583727230.1,$M4.1 56645 1373 1171 -22155 -27315 0 0 *51
1583727231.19,$M4.1 56646 1371 1171 -22155 -27315 0 0 *50
1583727232.27,$M4.1 56647 1371 1171 -22155 -27315 0 0 *51
1583727233.36,$M4.1 56648 1371 1171 -22155 -27315 0 0 *5E
1583727234.48,$M4.1 56649 1369 1167 -22155 -27315 0 0 *51
1583727235.59,$M4.1 56650 1369 1175 -22155 -27315 0 0 *5A
1583727236.66,$M4.1 56651 1371 1185 -22155 -27315 0 0 *5D
1583727237.76,$M4.1 56652 1369 1199 -22155 -27315 0 0 *5A
1583727238.85,$M4.1 56653 1371 1205 -22155 -27315 0 0 *54
1583727239.97,$M4.1 56654 1369 1195 -22155 -27315 0 0 *50
1583727241.03,$M4.1 56655 1371 1199 -22155 -27315 0 0 *54
1583727242.14,$M4.1 56656 1371 1205 -22155 -27315 0 0 *51
1583727243.22,$M4.1 56657 1369 1203 -22155 -27315 0 0 *5F
1583727244.32,$M4.1 56658 1369 1203 -22155 -27315 0 0 *50
1583727245.41,$M4.1 56659 1369 1203 -22155 -27315 0 0 *51
1583727246.54,$M4.1 56660 1369 1195 -22155 -27315 0 0 *57
1583727247.6,$M4.1 56661 1371 1189 -22155 -27315 0 0 *52
1583727248.7,$M4.1 56662 1371 1179 -22155 -27315 0 0 *5E
1583727249.78,$M4.1 56663 1371 1179 -22155 -27315 0 0 *5F
1583727250.92,$M4.1 56664 1369 1179 -22155 -27315 0 0 *51
1583727252.03,$M4.1 56665 1369 1171 -22155 -27315 0 0 *58
1583727253.12,$M4.1 56666 1369 1165 -22155 -27315 0 0 *5E
1583727254.25,$M4.1 56667 1369 1161 -22155 -27315 0 0 *5B
1583727255.37,$M4.1 56668 1369 1167 -22155 -27315 0 0 *52
1583727256.45,$M4.1 56669 1371 1167 -22155 -27315 0 0 *5A
1583727257.57,$M4.1 56670 1369 1179 -22155 -27315 0 0 *54
1583727258.67,$M4.1 56671 1369 1185 -22155 -27315 0 0 *56
1583727259.74,$M4.1 56672 1367 1193 -22155 -27315 0 0 *5C
1583727260.84,$M4.1 56673 1367 1195 -22155 -27315 0 0 *5B
1583727261.91,$M4.1 56674 1367 1199 -22155 -27315 0 0 *50
1583727263.03,$M4.1 56675 1369 1205 -22155 -27315 0 0 *59
1583727264.16,$M4.1 56676 1369 1205 -22155 -27315 0 0 *5A
1583727265.28,$M4.1 56677 1369 1209 -22155 -27315 0 0 *57
1583727266.4,$M4.1 56678 1369 1213 -22155 -27315 0 0 *53
1583727267.51,$M4.1 56679 1369 1209 -22155 -27315 0 0 *59
1583727268.62,$M4.1 56680 1369 1219 -22155 -27315 0 0 *5E
1583727269.7,$M4.1 56681 1371 1217 -22155 -27315 0 0 *58
1583727270.79,$M4.1 56682 1371 1217 -22155 -27315 0 0 *5B
1583727271.89,$M4.1 56683 1369 1219 -22155 -27315 0 0 *5D
1583727272.94,$M4.1 56684 1371 1219 -22155 -27315 0 0 *53
1583727274.03,$M4.1 56685 1369 1219 -22155 -27315 0 0 *5B
1583727275.13,$M4.1 56686 1369 1219 -22155 -27315 0 0 *58
1583727276.21,$M4.1 56687 1369 1223 -22155 -27315 0 0 *50
1583727277.33,$M4.1 56688 1369 1233 -22155 -27315 0 0 *5E
1583727278.42,$M4.1 56689 1371 1233 -22155 -27315 0 0 *56
1583727279.55,$M4.1 56690 1369 1233 -22155 -27315 0 0 *57
1583727280.63,$M4.1 56691 1371 1229 -22155 -27315 0 0 *54
1583727281.72,$M4.1 56692 1371 1237 -22155 -27315 0 0 *58
1583727282.82,$M4.1 56693 1371 1229 -22155 -27315 0 0 *56
1583727283.91,$M4.1 56694 1371 1233 -22155 -27315 0 0 *5A
1583727285.02,$M4.1 56695 1373 1233 -22155 -27315 0 0 *59
1583727286.16,$M4.1 56696 1373 1237 -22155 -27315 0 0 *5E
1583727287.24,$M4.1 56697 1375 1229 -22155 -27315 0 0 *56
1583727288.38,$M4.1 56698 1373 1229 -22155 -27315 0 0 *5F
1583727289.48,$M4.1 56699 1373 1227 -22155 -27315 0 0 *50
1583727290.56,$M4.1 56700 1373 1219 -22155 -27315 0 0 *5C
1583727291.63,$M4.1 56701 1375 1227 -22155 -27315 0 0 *56
1583727292.73,$M4.1 56702 1373 1219 -22155 -27315 0 0 *5E
1583727293.8,$M4.1 56703 1375 1219 -22155 -27315 0 0 *59
1583727294.89,$M4.1 56704 1375 1217 -22155 -27315 0 0 *50
1583727295.97,$M4.1 56705 1375 1223 -22155 -27315 0 0 *56
1583727297.04,$M4.1 56706 1375 1223 -22155 -27315 0 0 *55
1583727298.11,$M4.1 56707 1375 1223 -22155 -27315 0 0 *54
1583727299.18,$M4.1 56708 1375 1227 -22155 -27315 0 0 *5F
1583727300.28,$M4.1 56709 1373 1223 -22155 -27315 0 0 *5C
1583727301.35,$M4.1 56710 1375 1223 -22155 -27315 0 0 *52
1583727302.44,$M4.1 56711 1373 1223 -22155 -27315 0 0 *55
1583727303.54,$M4.1 56712 1373 1223 -22155 -27315 0 0 *56
1583727304.64,$M4.1 56713 1375 1229 -22155 -27315 0 0 *5B
1583727305.74,$M4.1 56714 1375 1229 -22155 -27315 0 0 *5C
1583727306.83,$M4.1 56715 1375 1229 -22155 -27315 0 0 *5D
1583727307.93,$M4.1 56716 1373 1227 -22155 -27315 0 0 *56
1583727309.03,$M4.1 56717 1375 1233 -22155 -27315 0 0 *54
1583727310.15,$M4.1 56718 1377 1237 -22155 -27315 0 0 *5D
1583727311.21,$M4.1 56719 1379 1243 -22155 -27315 0 0 *51
1583727312.32,$M4.1 56720 1377 1239 -22155 -27315 0 0 *58
1583727313.43,$M4.1 56721 1377 1237 -22155 -27315 0 0 *57
1583727314.57,$M4.1 56722 1377 1229 -22155 -27315 0 0 *5B
1583727315.68,$M4.1 56723 1377 1229 -22155 -27315 0 0 *5A
1583727316.77,$M4.1 56724 1379 1233 -22155 -27315 0 0 *58
1583727317.89,$M4.1 56725 1377 1229 -22155 -27315 0 0 *5C
1583727319.02,$M4.1 56726 1377 1229 -22155 -27315 0 0 *5F
1583727320.11,$M4.1 56727 1379 1233 -22155 -27315 0 0 *5B
1583727321.19,$M4.1 56728 1379 1233 -22155 -27315 0 0 *54
1583727322.31,$M4.1 56729 1377 1229 -22155 -27315 0 0 *50
1583727323.44,$M4.1 56730 1377 1229 -22155 -27315 0 0 *58
1583727324.53,$M4.1 56731 1379 1233 -22155 -27315 0 0 *5C
1583727325.61,$M4.1 56732 1379 1233 -22155 -27315 0 0 *5F
1583727326.71,$M4.1 56733 1379 1233 -22155 -27315 0 0 *5E
1583727327.8,$M4.1 56734 1379 1237 -22155 -27315 0 0 *5D
1583727328.9,$M4.1 56735 1379 1229 -22155 -27315 0 0 *53
1583727329.98,$M4.1 56736 1379 1229 -22155 -27315 0 0 *50
1583727331.05,$M4.1 56737 1379 1219 -22155 -27315 0 0 *52
1583727332.16,$M4.1 56738 1379 1209 -22155 -27315 0 0 *5C
1583727333.27,$M4.1 56739 1377 1195 -22155 -27315 0 0 *55
1583727334.34,$M4.1 56740 1379 1193 -22155 -27315 0 0 *53
1583727335.46,$M4.1 56741 1377 1195 -22155 -27315 0 0 *5A
1583727336.56,$M4.1 56742 1377 1199 -22155 -27315 0 0 *55
1583727337.65,$M4.1 56743 1375 1213 -22155 -27315 0 0 *57
1583727338.76,$M4.1 56744 1377 1213 -22155 -27315 0 0 *52
1583727339.88,$M4.1 56745 1377 1217 -22155 -27315 0 0 *57
1583727341.0,$M4.1 56746 1377 1217 -22155 -27315 0 0 *54
1583727342.13,$M4.1 56747 1377 1217 -22155 -27315 0 0 *55
1583727343.22,$M4.1 56748 1377 1219 -22155 -27315 0 0 *54
1583727344.33,$M4.1 56749 1377 1209 -22155 -27315 0 0 *54
1583727345.43,$M4.1 56750 1377 1199 -22155 -27315 0 0 *56
1583727346.54,$M4.1 56751 1377 1199 -22155 -27315 0 0 *57
1583727347.65,$M4.1 56752 1377 1195 -22155 -27315 0 0 *58
1583727348.72,$M4.1 56753 1375 1193 -22155 -27315 0 0 *5D
1583727349.79,$M4.1 56754 1375 1203 -22155 -27315 0 0 *50
1583727350.86,$M4.1 56755 1375 1199 -22155 -27315 0 0 *51
1583727351.99,$M4.1 56756 1377 1209 -22155 -27315 0 0 *5A
1583727353.11,$M4.1 56757 1377 1205 -22155 -27315 0 0 *57
1583727354.18,$M4.1 56758 1375 1199 -22155 -27315 0 0 *5C
1583727355.28,$M4.1 56759 1375 1175 -22155 -27315 0 0 *5F
1583727356.38,$M4.1 56760 1375 1171 -22155 -27315 0 0 *51
1583727357.48,$M4.1 56761 1375 1179 -22155 -27315 0 0 *58
1583727358.57,$M4.1 56762 1375 1179 -22155 -27315 0 0 *5B
1583727359.67,$M4.1 56763 1375 1179 -22155 -27315 0 0 *5A
1583727360.77,$M4.1 56764 1375 1175 -22155 -27315 0 0 *51
1583727361.84,$M4.1 56765 1375 1193 -22155 -27315 0 0 *58
1583727362.91,$M4.1 56766 1375 1189 -22155 -27315 0 0 *50
1583727364.01,$M4.1 56767 1375 1175 -22155 -27315 0 0 *52
1583727365.11,$M4.1 56768 1373 1155 -22155 -27315 0 0 *59
1583727366.18,$M4.1 56769 1375 1151 -22155 -27315 0 0 *5A
1583727367.28,$M4.1 56770 1371 1133 -22155 -27315 0 0 *52
1583727368.39,$M4.1 56771 1373 1151 -22155 -27315 0 0 *55
1583727369.5,$M4.1 56772 1369 1171 -22155 -27315 0 0 *5F
1583727370.57,$M4.1 56773 1371 1185 -22155 -27315 0 0 *5C
1583727371.63,$M4.1 56774 1371 1189 -22155 -27315 0 0 *57
1583727372.73,$M4.1 56775 1371 1179 -22155 -27315 0 0 *59
1583727373.81,$M4.1 56776 1371 1179 -22155 -27315 0 0 *5A
1583727374.88,$M4.1 56777 1371 1185 -22155 -27315 0 0 *58
1583727375.98,$M4.1 56778 1369 1193 -22155 -27315 0 0 *59
1583727377.07,$M4.1 56779 1371 1195 -22155 -27315 0 0 *57
1583727378.19,$M4.1 56780 1369 1195 -22155 -27315 0 0 *58
1583727379.3,$M4.1 56781 1369 1195 -22155 -27315 0 0 *59
1583727380.37,$M4.1 56782 1371 1189 -22155 -27315 0 0 *5E
1583727381.47,$M4.1 56783 1369 1189 -22155 -27315 0 0 *56
1583727382.54,$M4.1 56784 1371 1193 -22155 -27315 0 0 *53
1583727383.63,$M4.1 56785 1369 1189 -22155 -27315 0 0 *50
1583727384.73,$M4.1 56786 1369 1181 -22155 -27315 0 0 *5B
1583727385.82,$M4.1 56787 1371 1175 -22155 -27315 0 0 *58
1583727386.88,$M4.1 56788 1371 1193 -22155 -27315 0 0 *5F
1583727387.95,$M4.1 56789 1371 1189 -22155 -27315 0 0 *55
1583727389.04,$M4.1 56790 1369 1185 -22155 -27315 0 0 *58
1583727390.16,$M4.1 56791 1369 1195 -22155 -27315 0 0 *58
1583727391.26,$M4.1 56792 1369 1199 -22155 -27315 0 0 *57
1583727392.33,$M4.1 56793 1371 1189 -22155 -27315 0 0 *5E
1583727393.43,$M4.1 56794 1371 1161 -22155 -27315 0 0 *5F
1583727394.55,$M4.1 56795 1369 1157 -22155 -27315 0 0 *52
1583727395.66,$M4.1 56796 1369 1171 -22155 -27315 0 0 *55
1583727396.76,$M4.1 56797 1369 1181 -22155 -27315 0 0 *5B
1583727397.87,$M4.1 56798 1369 1189 -22155 -27315 0 0 *5C
1583727398.95,$M4.1 56799 1369 1189 -22155 -27315 0 0 *5D
1583727400.05,$M4.1 56800 1369 1181 -22155 -27315 0 0 *5A
1583727401.14,$M4.1 56801 1369 1185 -22155 -27315 0 0 *5F
1583727402.24,$M4.1 56802 1369 1185 -22155 -27315 0 0 *5C
1583727403.34,$M4.1 56803 1369 1185 -22155 -27315 0 0 *5D
1583727404.41,$M4.1 56804 1371 1189 -22155 -27315 0 0 *5F
1583727405.48,$M4.1 56805 1367 1185 -22155 -27315 0 0 *55
1583727406.58,$M4.1 56806 1369 1189 -22155 -27315 0 0 *54
1583727407.68,$M4.1 56807 1369 1185 -22155 -27315 0 0 *59
1583727408.78,$M4.1 56808 1369 1185 -22155 -27315 0 0 *56
1583727409.87,$M4.1 56809 1369 1193 -22155 -27315 0 0 *50
1583727410.97,$M4.1 56810 1367 1195 -22155 -27315 0 0 *50
1583727412.07,$M4.1 56811 1369 1199 -22155 -27315 0 0 *53
1583727413.19,$M4.1 56812 1369 1195 -22155 -27315 0 0 *5C
1583727414.29,$M4.1 56813 1369 1189 -22155 -27315 0 0 *50
1583727415.37,$M4.1 56814 1369 1193 -22155 -27315 0 0 *5C
1583727416.48,$M4.1 56815 1369 1193 -22155 -27315 0 0 *5D
1583727417.58,$M4.1 56816 1369 1199 -22155 -27315 0 0 *54
1583727418.63,$M4.1 56817 1371 1203 -22155 -27315 0 0 *5C
1583727419.73,$M4.1 56818 1369 1203 -22155 -27315 0 0 *5A
1583727420.82,$M4.1 56819 1371 1195 -22155 -27315 0 0 *5E
1583727421.92,$M4.1 56820 1369 1203 -22155 -27315 0 0 *51
1583727423.0,$M4.1 56821 1371 1205 -22155 -27315 0 0 *5F
1583727424.12,$M4.1 56822 1369 1213 -22155 -27315 0 0 *52
1583727425.24,$M4.1 56823 1369 1205 -22155 -27315 0 0 *54
1583727426.36,$M4.1 56824 1369 1205 -22155 -27315 0 0 *53
1583727427.46,$M4.1 56825 1369 1199 -22155 -27315 0 0 *54
1583727428.56,$M4.1 56826 1369 1189 -22155 -27315 0 0 *56
1583727429.64,$M4.1 56827 1369 1189 -22155 -27315 0 0 *57
1583727430.75,$M4.1 56828 1369 1181 -22155 -27315 0 0 *50
1583727431.83,$M4.1 56829 1371 1179 -22155 -27315 0 0 *5F
1583727432.93,$M4.1 56830 1369 1181 -22155 -27315 0 0 *59
1583727434.03,$M4.1 56831 1369 1185 -22155 -27315 0 0 *5C
1583727435.12,$M4.1 56832 1369 1189 -22155 -27315 0 0 *53
1583727436.22,$M4.1 56833 1369 1193 -22155 -27315 0 0 *59
1583727437.31,$M4.1 56834 1371 1195 -22155 -27315 0 0 *51
1583727438.44,$M4.1 56835 1369 1195 -22155 -27315 0 0 *59
1583727439.52,$M4.1 56836 1369 1181 -22155 -27315 0 0 *5F
1583727440.62,$M4.1 56837 1367 1171 -22155 -27315 0 0 *5F
1583727441.73,$M4.1 56838 1367 1157 -22155 -27315 0 0 *54
1583727442.8,$M4.1 56839 1367 1165 -22155 -27315 0 0 *54
1583727443.9,$M4.1 56840 1367 1167 -22155 -27315 0 0 *58
1583727444.98,$M4.1 56841 1367 1167 -22155 -27315 0 0 *59
1583727446.08,$M4.1 56842 1363 1167 -22155 -27315 0 0 *5E
1583727447.15,$M4.1 56843 1367 1165 -22155 -27315 0 0 *59
1583727448.22,$M4.1 56844 1367 1181 -22155 -27315 0 0 *54
1583727449.28,$M4.1 56845 1363 1181 -22155 -27315 0 0 *51
1583727450.36,$M4.1 56846 1367 1185 -22155 -27315 0 0 *52
1583727451.43,$M4.1 56847 1367 1185 -22155 -27315 0 0 *53
1583727452.53,$M4.1 56848 1367 1179 -22155 -27315 0 0 *5F
1583727453.6,$M4.1 56849 1363 1165 -22155 -27315 0 0 *57
1583727454.67,$M4.1 56850 1363 1155 -22155 -27315 0 0 *5C
1583727455.79,$M4.1 56851 1367 1161 -22155 -27315 0 0 *5E
1583727456.87,$M4.1 56852 1363 1171 -22155 -27315 0 0 *58
1583727457.97,$M4.1 56853 1367 1175 -22155 -27315 0 0 *59
1583727459.03,$M4.1 56854 1363 1181 -22155 -27315 0 0 *51
1583727460.1,$M4.1 56855 1363 1193 -22155 -27315 0 0 *53
1583727461.18,$M4.1 56856 1367 1199 -22155 -27315 0 0 *5E
1583727462.25,$M4.1 56857 1363 1189 -22155 -27315 0 0 *5A
1583727463.32,$M4.1 56858 1363 1193 -22155 -27315 0 0 *5E
1583727464.42,$M4.1 56859 1367 1195 -22155 -27315 0 0 *5D
1583727465.51,$M4.1 56860 1367 1195 -22155 -27315 0 0 *57
1583727466.58,$M4.1 56861 1363 1181 -22155 -27315 0 0 *57
1583727467.68,$M4.1 56862 1367 1171 -22155 -27315 0 0 *5F
1583727468.76,$M4.1 56863 1363 1175 -22155 -27315 0 0 *5E
1583727469.86,$M4.1 56864 1363 1179 -22155 -27315 0 0 *55
1583727470.93,$M4.1 56865 1367 1181 -22155 -27315 0 0 *57
1583727472.0,$M4.1 56866 1367 1181 -22155 -27315 0 0 *54
1583727473.09,$M4.1 56867 1363 1175 -22155 -27315 0 0 *5A
1583727474.16,$M4.1 56868 1363 1181 -22155 -27315 0 0 *5E
1583727475.23,$M4.1 56869 1363 1185 -22155 -27315 0 0 *5B
1583727476.33,$M4.1 56870 1363 1195 -22155 -27315 0 0 *52
1583727477.41,$M4.1 56871 1363 1195 -22155 -27315 0 0 *53
1583727478.52,$M4.1 56872 1367 1195 -22155 -27315 0 0 *54
1583727479.59,$M4.1 56873 1363 1189 -22155 -27315 0 0 *5C
1583727480.67,$M4.1 56874 1363 1179 -22155 -27315 0 0 *54
1583727481.77,$M4.1 56875 1363 1171 -22155 -27315 0 0 *5D
1583727482.86,$M4.1 56876 1363 1171 -22155 -27315 0 0 *5E
1583727483.96,$M4.1 56877 1367 1161 -22155 -27315 0 0 *5A
1583727485.06,$M4.1 56878 1363 1157 -22155 -27315 0 0 *54
1583727486.14,$M4.1 56879 1367 1147 -22155 -27315 0 0 *50
1583727487.25,$M4.1 56880 1363 1157 -22155 -27315 0 0 *53
1583727488.35,$M4.1 56881 1367 1167 -22155 -27315 0 0 *55
1583727489.43,$M4.1 56882 1363 1179 -22155 -27315 0 0 *5D
1583727490.53,$M4.1 56883 1363 1171 -22155 -27315 0 0 *54
1583727491.63,$M4.1 56884 1363 1161 -22155 -27315 0 0 *52
1583727492.7,$M4.1 56885 1363 1151 -22155 -27315 0 0 *50
1583727493.82,$M4.1 56886 1361 1145 -22155 -27315 0 0 *54
1583727494.91,$M4.1 56887 1359 1147 -22155 -27315 0 0 *5C
1583727496.04,$M4.1 56888 1361 1145 -22155 -27315 0 0 *5A
1583727497.11,$M4.1 56889 1359 1155 -22155 -27315 0 0 *51
1583727498.21,$M4.1 56890 1359 1157 -22155 -27315 0 0 *5B
1583727499.28,$M4.1 56891 1359 1165 -22155 -27315 0 0 *5B
1583727500.38,$M4.1 56892 1359 1157 -22155 -27315 0 0 *59
1583727501.48,$M4.1 56893 1359 1161 -22155 -27315 0 0 *5D
1583727502.58,$M4.1 56894 1359 1175 -22155 -27315 0 0 *5F
1583727503.65,$M4.1 56895 1359 1203 -22155 -27315 0 0 *5C
1583727504.74,$M4.1 56896 1359 1205 -22155 -27315 0 0 *59
1583727505.81,$M4.1 56897 1359 1193 -22155 -27315 0 0 *54
1583727506.91,$M4.1 56898 1361 1165 -22155 -27315 0 0 *59
1583727508.03,$M4.1 56899 1361 1161 -22155 -27315 0 0 *5C
1583727509.13,$M4.1 56900 1361 1151 -22155 -27315 0 0 *5E
1583727510.23,$M4.1 56901 1359 1141 -22155 -27315 0 0 *55
1583727511.3,$M4.1 56902 1359 1147 -22155 -27315 0 0 *50
1583727512.4,$M4.1 56903 1359 1161 -22155 -27315 0 0 *55
1583727513.47,$M4.1 56904 1359 1165 -22155 -27315 0 0 *56
1583727514.54,$M4.1 56905 1359 1185 -22155 -27315 0 0 *59
1583727515.64,$M4.1 56906 1359 1195 -22155 -27315 0 0 *5B
1583727516.72,$M4.1 56907 1359 1175 -22155 -27315 0 0 *54
1583727517.83,$M4.1 56908 1359 1167 -22155 -27315 0 0 *58
1583727518.91,$M4.1 56909 1359 1167 -22155 -27315 0 0 *59
1583727520.01,$M4.1 56910 1359 1175 -22155 -27315 0 0 *52
1583727521.1,$M4.1 56911 1359 1175 -22155 -27315 0 0 *53
1583727522.2,$M4.1 56912 1359 1179 -22155 -27315 0 0 *5C
1583727523.28,$M4.1 56913 1359 1171 -22155 -27315 0 0 *55
1583727524.39,$M4.1 56914 1361 1189 -22155 -27315 0 0 *5E
1583727525.49,$M4.1 56915 1359 1179 -22155 -27315 0 0 *5B
1583727526.57,$M4.1 56916 1359 1171 -22155 -27315 0 0 *50
1583727527.66,$M4.1 56917 1359 1175 -22155 -27315 0 0 *55
1583727528.76,$M4.1 56918 1359 1167 -22155 -27315 0 0 *59
1583727529.89,$M4.1 56919 1361 1133 -22155 -27315 0 0 *52
1583727531.01,$M4.1 56920 1361 1103 -22155 -27315 0 0 *5B
1583727532.13,$M4.1 56921 1357 1103 -22155 -27315 0 0 *5F
1583727533.23,$M4.1 56922 1357 1117 -22155 -27315 0 0 *59
1583727534.35,$M4.1 56923 1357 1133 -22155 -27315 0 0 *5E
1583727535.45,$M4.1 56924 1355 1151 -22155 -27315 0 0 *5F
1583727536.56,$M4.1 56925 1357 1161 -22155 -27315 0 0 *5F
1583727537.67,$M4.1 56926 1355 1151 -22155 -27315 0 0 *5D
1583727538.75,$M4.1 56927 1357 1165 -22155 -27315 0 0 *59
1583727539.87,$M4.1 56928 1357 1171 -22155 -27315 0 0 *53
1583727540.98,$M4.1 56929 1355 1175 -22155 -27315 0 0 *54
1583727542.09,$M4.1 56930 1357 1185 -22155 -27315 0 0 *51
1583727543.17,$M4.1 56931 1355 1185 -22155 -27315 0 0 *52
1583727544.27,$M4.1 56932 1355 1185 -22155 -27315 0 0 *51
1583727545.39,$M4.1 56933 1357 1175 -22155 -27315 0 0 *5D
1583727546.51,$M4.1 56934 1357 1171 -22155 -27315 0 0 *5E
1583727547.59,$M4.1 56935 1357 1165 -22155 -27315 0 0 *5A
1583727548.69,$M4.1 56936 1357 1155 -22155 -27315 0 0 *5A
1583727549.8,$M4.1 56937 1355 1155 -22155 -27315 0 0 *59
1583727550.91,$M4.1 56938 1355 1167 -22155 -27315 0 0 *57
1583727552.01,$M4.1 56939 1355 1167 -22155 -27315 0 0 *56
1583727553.13,$M4.1 56940 1357 1167 -22155 -27315 0 0 *5A
1583727554.27,$M4.1 56941 1355 1161 -22155 -27315 0 0 *5F
1583727555.38,$M4.1 56942 1357 1157 -22155 -27315 0 0 *5B
1583727556.52,$M4.1 56943 1355 1157 -22155 -27315 0 0 *58
1583727557.6,$M4.1 56944 1357 1165 -22155 -27315 0 0 *5C
1583727558.7,$M4.1 56945 1355 1165 -22155 -27315 0 0 *5F
1583727559.82,$M4.1 56946 1355 1145 -22155 -27315 0 0 *5E
1583727560.94,$M4.1 56947 1355 1131 -22155 -27315 0 0 *5C
1583727562.05,$M4.1 56948 1355 1123 -22155 -27315 0 0 *50
1583727563.17,$M4.1 56949 1355 1127 -22155 -27315 0 0 *55
1583727564.26,$M4.1 56950 1353 1123 -22155 -27315 0 0 *5F
1583727565.34,$M4.1 56951 1353 1127 -22155 -27315 0 0 *5A
1583727566.43,$M4.1 56952 1353 1147 -22155 -27315 0 0 *5F
1583727567.5,$M4.1 56953 1353 1155 -22155 -27315 0 0 *5D
1583727568.58,$M4.1 56954 1353 1175 -22155 -27315 0 0 *58
1583727569.68,$M4.1 56955 1353 1179 -22155 -27315 0 0 *55
1583727570.77,$M4.1 56956 1353 1171 -22155 -27315 0 0 *5E
1583727571.87,$M4.1 56957 1353 1167 -22155 -27315 0 0 *58
1583727572.96,$M4.1 56958 1353 1167 -22155 -27315 0 0 *57
1583727574.06,$M4.1 56959 1353 1157 -22155 -27315 0 0 *55
1583727575.17,$M4.1 56960 1351 1145 -22155 -27315 0 0 *5E
1583727576.28,$M4.1 56961 1353 1133 -22155 -27315 0 0 *5C
1583727577.38,$M4.1 56962 1353 1133 -22155 -27315 0 0 *5F
1583727578.49,$M4.1 56963 1351 1131 -22155 -27315 0 0 *5E
1583727579.58,$M4.1 56964 1351 1147 -22155 -27315 0 0 *58
1583727580.68,$M4.1 56965 1353 1157 -22155 -27315 0 0 *5A
1583727581.78,$M4.1 56966 1351 1155 -22155 -27315 0 0 *59
1583727582.88,$M4.1 56967 1353 1157 -22155 -27315 0 0 *58
1583727583.97,$M4.1 56968 1351 1155 -22155 -27315 0 0 *57
1583727585.05,$M4.1 56969 1351 1155 -22155 -27315 0 0 *56
1583727586.15,$M4.1 56970 1353 1161 -22155 -27315 0 0 *5B
1583727587.26,$M4.1 56971 1351 1147 -22155 -27315 0 0 *5C
1583727588.37,$M4.1 56972 1351 1145 -22155 -27315 0 0 *5D
1583727589.49,$M4.1 56973 1351 1145 -22155 -27315 0 0 *5C
1583727590.56,$M4.1 56974 1353 1147 -22155 -27315 0 0 *5B
1583727591.66,$M4.1 56975 1351 1147 -22155 -27315 0 0 *58
1583727592.78,$M4.1 56976 1351 1137 -22155 -27315 0 0 *5C
1583727593.86,$M4.1 56977 1351 1151 -22155 -27315 0 0 *5D
1583727594.98,$M4.1 56978 1351 1157 -22155 -27315 0 0 *54
1583727596.05,$M4.1 56979 1349 1165 -22155 -27315 0 0 *5D
1583727597.14,$M4.1 56980 1349 1179 -22155 -27315 0 0 *56