#timestamp,LO_Frequency,Hit,StdDev 
1540594815.9,286046996.1,N
1540594835.7,286046995.0,N
1540594855.6,286046995.6,N
1540594875.4,286046995.7,N
1540594895.3,286046995.2,N
1540594915.1,286046993.4,Y
1540594916.0,286046993.4,P
1540594935.8,286046999.6,N
1540594955.7,286046999.0,N
1540594975.5,286046998.8,N
1540594995.3,286046998.7,N
1540595015.2,286046998.7,N
1540595035.0,286046999.6,N
1540595035.9,286046999.6,N
1540595055.8,286046998.9,N
1540595075.6,286046996.7,N
1540595095.4,286046996.9,N
1540595115.3,286046996.7,N
1540595135.1,286046999.5,N
1540595155.9,286046996.5,N
1540595175.7,286046997.4,N
1540595195.5,286046995.6,N
1540595215.4,286046998.0,N
1540595235.2,286046997.9,N
1540595255.0,286046997.6,N
1540595255.9,286046997.6,N
1540595275.8,286046995.9,N
1540595295.6,286046993.4,Y
1540595315.5,286046997.2,P
1540595335.3,286046996.9,P
1540595355.1,286046997.0,P
1540595375.9,286046999.5,N
1540595395.7,286046997.7,N
1540595415.5,286046995.4,Y
1540595435.4,286046998.6,P
1540595455.2,286047001.2,N
1540595475.1,286046999.0,N
1540595476.0,286046999.0,N
1540595495.8,286047000.9,N
1540595515.6,286047001.1,N
1540595535.5,286047000.7,N
1540595555.3,286047001.0,N
1540595575.1,286047001.2,N
1540595595.9,286047000.8,N
1540595615.7,286046998.9,N
1540595635.6,286046998.7,N
1540595685.4,286046998.1,E
1540595695.3,286047001.1,N
1540595715.2,286047000.8,P
1540595735.0,286046998.2,P
1540595735.9,286046998.2,N
1540595755.8,286046998.5,N
1540595775.6,286047001.1,N
1540595825.4,286046996.9,E
1540595835.4,286047000.8,N
1540595855.2,286046999.7,P
1540595875.0,286047000.0,N
1540595875.9,286047000.0,N
1540595895.8,286047000.4,N
1540595915.6,286047000.8,N
1540595935.4,286046998.4,Y
1540595955.3,286046999.0,P
1540595975.1,286046998.3,N
1540595995.9,286046999.3,N
1540596015.7,286046999.1,N
1540596035.5,286046998.9,N
1540596055.4,286046997.2,Y
1540596075.2,286046999.3,P
1540596095.0,286046998.6,P
1540596096.0,286046998.6,P
1540596115.8,286046999.8,N
1540596135.6,286047001.2,N
1540596155.5,286047000.8,N
1540596175.3,286046998.5,N
1540596195.1,286046998.6,N
1540596215.9,286046999.4,N
1540596235.7,286046997.7,N
1540596255.5,286046997.4,N
1540596275.4,286046997.0,N
1540596295.2,286046999.6,N
1540596315.1,286046997.8,N
1540596316.0,286046997.8,N
1540596335.8,286046997.6,N
1540596355.6,286046994.9,Y
1540596375.5,286046996.7,P
1540596395.3,286046996.7,P
1540596415.1,286046997.8,N
1540596435.9,286046997.4,Y
1540596455.7,286046999.1,P
1540596475.6,286046999.5,N
1540596495.4,286046996.6,P
1540596515.2,286046999.5,N
1540596535.1,286047000.8,N
1540596536.0,286047000.8,N
1540596555.8,286046999.5,N
1540596575.7,286046999.4,N
1540596595.5,286046999.6,N
1540596615.3,286046999.3,N
1540596635.2,286046998.9,N
1540596655.9,286046998.1,N
1540596675.7,286046998.2,N
1540596695.6,286047000.9,N
1540596715.4,286047000.7,N
1540596735.3,286047001.1,N
1540596755.1,286046999.1,N
1540596756.0,286046999.1,N
1540596775.8,286046999.1,N
1540596795.7,286046998.2,N
1540596815.5,286047000.6,N
1540596835.3,286046999.8,N
1540596855.2,286046998.2,N
1540596875.0,286046999.7,N
1540596875.9,286046999.7,N
1540596895.8,286047000.2,N
1540596915.6,286047001.5,N
1540596935.4,286047000.1,N
1540596955.3,286047002.8,N
1540596975.1,286047001.6,N
1540596995.8,286047003.1,N
1540597015.7,286047004.0,N
1540597035.5,286047001.7,N
1540597055.4,286047000.1,N
1540597075.2,286047002.2,N
1540597095.0,286047003.9,N
1540597095.9,286047003.9,N
1540597115.8,286047004.0,N
1540597135.6,286047004.4,N
1540597155.4,286047001.9,N
1540597175.3,286047004.2,N
1540597195.1,286047001.5,N
1540597215.9,286047002.8,N
1540597235.7,286047002.8,N
1540597255.5,286047004.3,N
1540597275.4,286047006.0,Y
1540597295.2,286047004.0,P
1540597315.0,286047002.5,N
1540597315.9,286047002.5,N
1540597335.8,286046999.9,N
1540597355.6,286046999.7,N
1540597375.5,286047000.1,N
1540597395.3,286046999.7,N
1540597415.1,286047002.6,N
1540597435.9,286047002.2,N
1540597455.7,286047000.1,N
1540597475.5,286047002.4,N
1540597495.4,286047002.8,N
1540597515.2,286047001.9,N
1540597535.1,286047002.2,N
1540597536.0,286047002.2,N
1540597555.8,286047001.9,N
1540597575.6,286047002.7,N
1540597595.5,286046999.7,N
1540597615.3,286047002.1,N
1540597635.1,286047002.4,N
1540597655.9,286047001.6,N
1540597675.7,286047004.3,Y
1540597695.6,286047000.2,P
1540597715.4,286047000.4,N
1540597735.2,286047002.7,P
1540597755.1,286047000.3,N
1540597756.0,286047000.3,N
1540597775.8,286047000.6,N
1540597795.6,286046999.7,N
1540597815.5,286047002.6,N
1540597835.3,286047002.1,N
1540597855.2,286047001.9,N
1540597875.9,286047002.1,N
1540597895.7,286047002.8,N
1540597915.6,286047002.5,N
1540597935.4,286047002.7,N
1540597955.2,286047000.4,N
1540597975.1,286047002.1,N
1540597976.0,286047002.1,N
1540597995.8,286046999.8,N
1540598015.7,286047001.0,N
1540598035.5,286046999.8,N
1540598055.3,286047000.8,N
1540598075.2,286046998.8,N
1540598095.0,286046999.2,N
1540598095.9,286046999.2,N
1540598115.7,286046999.5,N
1540598135.6,286046998.4,N
1540598155.4,286047000.8,N
1540598175.3,286047000.5,N
1540598195.1,286047001.1,N
1540598196.0,286047001.1,N
1540598215.8,286047000.8,N
1540598235.7,286046998.6,N
1540598255.5,286047000.7,N
1540598275.3,286046998.7,N
1540598295.2,286046998.6,N
1540598315.0,286047001.2,N
1540598315.9,286047001.2,N
1540598335.8,286047000.7,N
1540598355.6,286046998.6,N
1540598375.4,286047000.6,N
1540598395.3,286046998.3,N
