#timestamp,LO_Frequency,Hit,StdDev 
1457521215.3,286046997.8,N
1457521235.1,286046997.0,N
1457521255.8,286046998.6,N
1457521275.7,286047001.1,N
1457521295.5,286047004.0,N
1457521315.3,286047001.0,N
1457521335.2,286046999.0,N
1457521355.9,286046996.9,N
1457521375.7,286046995.0,N
1457521395.6,286046997.3,N
1457521415.4,286046994.1,N
1457521435.2,286046991.7,N
1457521455.1,286046993.4,N
1457521456.0,286046993.4,N
1457521475.8,286046994.0,N
1457521495.6,286046993.9,N
1457521515.5,286046997.0,N
1457521535.3,286046997.8,N
1457521555.1,286046994.7,N
1457521575.8,286046993.4,N
1457521595.7,286046993.3,N
1457521615.5,286046994.5,N
1457521635.3,286046993.9,N
1457521655.2,286046993.4,N
1457521675.9,286046999.5,N
1457521695.7,286046995.0,N
1457521715.6,286046993.4,N
1457521735.4,286046996.2,N
1457521755.2,286046993.3,N
1457521775.1,286046996.4,N
1457521776.0,286046996.4,N
1457521795.8,286046994.5,N
1457521815.6,286046994.2,N
1457521835.5,286046992.8,N
1457521855.3,286046991.5,Y
1457521875.1,286046993.2,P
1457521895.9,286046993.6,P
1457521915.7,286046995.4,P
1457521935.5,286046994.1,Y
1457521955.4,286047001.2,P
1457521975.2,286046999.2,N
1457521995.0,286047002.8,N
1457521995.9,286047002.8,N
1457522015.8,286047002.4,N
1457522035.6,286047001.7,N
1457522055.4,286047001.6,N
1457522075.3,286047002.0,N
1457522095.1,286046998.8,N
1457522096.0,286046998.8,N
1457522115.8,286046997.6,N
1457522135.7,286046996.8,N
1457522155.5,286047002.6,N
1457522175.3,286047001.1,N
1457522195.1,286047002.4,N
1457522215.9,286047000.1,N
1457522235.7,286047000.4,N
1457522255.5,286046998.2,N
1457522275.4,286047000.5,N
1457522295.2,286046999.3,N
1457522315.0,286046999.3,N
1457522315.9,286046999.3,N
1457522335.8,286046997.7,N
1457522355.6,286046999.2,N
1457522375.4,286047002.5,N
1457522395.3,286047002.6,N
1457522415.1,286047002.5,N
1457522416.0,286047002.5,N
1457522435.8,286047000.9,N
1457522455.7,286046998.1,N
1457522475.5,286046997.1,N
1457522495.3,286046998.7,N
1457522515.1,286046999.4,N
1457522535.9,286046999.2,N
1457522555.7,286047000.3,N
1457522575.5,286047002.8,N
1457522595.4,286046999.0,N
1457522615.2,286046999.7,N
1457522635.0,286047000.5,N
1457522635.9,286047000.5,N
1457522655.8,286046998.5,N
1457522675.6,286046999.7,N
1457522695.4,286047002.0,N
1457522715.3,286047004.4,N
1457522735.1,286047005.5,Y
1457522755.8,286047005.9,P
1457522775.7,286047003.5,N
1457522795.5,286047006.0,N
1457522815.3,286047005.6,N
1457522835.2,286047005.7,N
1457522855.9,286047004.6,N
1457522875.7,286047005.7,N
1457522895.6,286047004.8,N
1457522915.4,286047006.3,Y
1457522935.2,286047002.7,P
1457522955.1,286047005.5,P
1457522956.0,286047005.5,P
1457522975.8,286047003.6,Y
1457522995.6,286047001.0,P
1457523015.5,286046998.3,N
1457523035.3,286046997.6,N
1457523055.1,286046997.2,N
1457523075.9,286046995.6,N
1457523095.7,286046995.6,N
1457523115.5,286046997.7,N
1457523135.3,286046997.1,N
1457523155.2,286046998.0,N
1457523175.0,286046995.5,N
1457523175.9,286046995.5,N
1457523195.7,286046997.7,N
1457523215.6,286046997.2,N
1457523235.4,286046998.1,N
1457523255.2,286047001.1,N
1457523275.1,286047000.5,N
1457523276.0,286047000.5,N
1457523295.8,286047002.7,N
1457523315.6,286046998.8,N
1457523335.5,286046998.8,N
1457523355.3,286047000.9,N
1457523375.1,286046999.8,N
1457523395.9,286047002.5,N
1457523415.7,286047003.9,N
1457523435.5,286047004.2,N
1457523455.3,286047003.6,N
1457523475.2,286047004.3,N
1457523495.0,286047004.1,N
1457523495.9,286047004.1,N
1457523515.7,286047003.2,N
1457523535.6,286047002.8,N
1457523555.4,286047000.8,N
1457523575.2,286047000.5,N
1457523595.1,286046999.8,N
1457523596.0,286046999.8,N
1457523615.8,286047004.4,N
1457523635.6,286047002.1,N
1457523655.5,286046998.6,N
1457523675.3,286046999.8,N
1457523695.1,286047000.7,N
1457523715.9,286047000.3,N
1457523735.7,286046999.0,N
1457523755.5,286046998.7,N
1457523775.4,286046999.5,N
1457523795.2,286047001.1,N
1457523815.0,286046998.1,N
1457523815.9,286046998.1,N
1457523835.8,286046996.9,N
1457523855.6,286046996.5,N
1457523875.4,286047000.7,N
1457523895.2,286046998.5,N
1457523915.1,286046997.3,N
1457523916.0,286046997.3,N
1457523935.8,286046997.4,N
1457523955.6,286046997.2,N
1457523975.5,286046997.0,N
1457523995.3,286046996.1,N
1457524015.1,286046992.9,Y
1457524035.9,286046990.5,P
1457524055.7,286046987.4,N
1457524075.5,286046985.6,N
1457524095.4,286046987.9,N
1457524115.2,286046986.6,N
1457524135.0,286046985.4,Y
1457524135.9,286046985.4,P
1457524155.8,286047000.5,N
1457524175.6,286046995.0,N
1457524195.4,286046997.6,N
1457524215.3,286046998.1,N
1457524235.1,286047000.7,N
1457524255.8,286047000.3,N
1457524275.7,286047002.8,N
1457524295.5,286047002.2,N
1457524315.3,286047001.5,N
1457524335.2,286046999.8,N
1457524355.9,286046999.7,N
1457524375.7,286047002.2,N
1457524395.6,286046998.4,N
1457524415.4,286046999.6,N
1457524435.2,286046999.5,N
1457524455.1,286046999.6,N
1457524456.0,286046999.6,N
1457524475.8,286047000.3,N
1457524495.6,286047002.2,N
1457524515.5,286047001.5,N
1457524535.3,286047003.8,N
1457524555.1,286047004.5,N
1457524575.8,286047004.9,N
1457524595.7,286047005.6,N
1457524615.5,286047005.4,N
1457524635.3,286047001.7,N
1457524655.2,286047005.7,N
1457524675.9,286047005.9,N
1457524695.7,286047004.6,N
1457524715.6,286047007.2,N
1457524735.4,286047003.8,N
1457524755.2,286047005.1,N
1457524775.1,286047006.4,N
1457524776.0,286047006.4,N
1457524795.8,286047004.7,N
