#timestamp,LO_Frequency,Hit,StdDev 
1508238015.4,286046998.6,N
1508238035.3,286047004.1,N
1508238055.1,286047004.0,N
1508238056.0,286047004.0,N
1508238075.8,286046999.2,N
1508238095.7,286046999.3,N
1508238115.5,286046995.0,N
1508238135.3,286046999.4,N
1508238155.2,286047000.4,N
1508238175.9,286046998.6,N
1508238195.7,286047000.2,N
1508238215.6,286047004.1,N
1508238235.4,286047002.4,N
1508238255.2,286047002.7,N
1508238275.0,286046995.0,N
1508238276.0,286046995.0,N
1508238295.8,286046993.8,N
1508238315.6,286046994.7,N
1508238335.4,286046993.4,N
1508238355.3,286046990.8,N
1508238375.1,286046990.2,N
1508238395.8,286046993.2,N
1508238415.7,286046994.1,N
1508238435.5,286046997.7,N
1508238455.3,286046998.9,N
1508238475.2,286047001.5,N
1508238495.9,286046998.4,N
1508238515.7,286046998.6,N
1508238535.6,286047000.9,N
1508238555.4,286047000.7,N
1508238575.2,286046999.4,N
1508238595.1,286046996.3,N
1508238596.0,286046996.3,N
1508238615.8,286046991.8,N
1508238635.6,286046993.4,N
1508238655.5,286046996.1,N
1508238675.3,286046997.5,N
1508238695.1,286046995.7,N
1508238715.8,286046993.6,N
1508238735.7,286046992.6,N
1508238755.5,286046993.9,N
1508238775.3,286046998.9,N
1508238795.2,286046999.9,N
1508238815.9,286047000.1,N
1508238835.7,286047000.6,N
1508238855.6,286046998.6,N
1508238875.4,286047002.5,N
1508238895.2,286047003.5,N
1508238915.1,286047003.2,N
1508238916.0,286047003.2,N
1508238935.8,286047003.8,N
1508238955.6,286047004.2,N
1508238975.5,286047001.8,N
1508238995.3,286046998.9,N
1508239015.1,286046995.6,N
1508239035.9,286046996.2,N
1508239055.7,286046992.5,N
1508239075.5,286046990.9,N
1508239095.4,286046990.8,N
1508239115.2,286046993.1,N
1508239135.0,286046990.2,N
1508239135.9,286046990.2,N
1508239155.8,286046991.5,N
1508239175.6,286046986.0,Y
1508239195.4,286046987.4,P
1508239215.3,286046990.5,N
1508239235.1,286046994.2,N
1508239236.0,286046994.2,N
1508239255.8,286046988.9,Y
1508239275.7,286046997.1,P
1508239295.5,286046997.2,N
1508239315.3,286046998.5,N
1508239335.2,286046995.8,N
1508239355.9,286047001.2,N
1508239375.7,286047004.3,N
1508239395.5,286047005.6,N
1508239415.4,286047002.1,N
1508239435.2,286047005.4,N
1508239455.0,286047003.3,N
1508239455.9,286047003.3,N
1508239475.8,286047002.8,N
1508239495.6,286046996.6,N
1508239515.4,286047000.7,N
1508239535.3,286047000.9,N
1508239555.1,286047004.3,N
1508239575.8,286046996.2,N
1508239595.7,286046994.2,N
1508239615.1,286046998.0,N
1508239635.9,286046997.4,N
1508239655.7,286046996.2,N
1508239675.5,286046993.6,N
1508239695.3,286046994.6,N
1508239715.2,286046999.2,N
1508239735.0,286046997.6,N
1508239735.9,286046997.6,N
1508239755.7,286046991.8,N
1508239775.6,286046996.8,N
1508239795.4,286046996.8,N
1508239815.2,286046997.0,N
1508239835.1,286046997.8,N
1508239836.0,286046997.8,N
1508239855.8,286046996.7,N
1508239875.6,286047001.0,N
1508239895.5,286047000.5,N
1508239915.3,286047000.8,N
1508239935.1,286047001.3,N
1508239955.9,286047000.5,N
1508239975.7,286046997.5,N
1508239995.5,286047000.8,N
1508240015.4,286046998.4,N
1508240035.2,286047000.7,N
1508240055.0,286047002.7,N
1508240055.9,286047002.7,N
1508240075.8,286046994.8,N
1508240095.6,286046998.8,N
1508240115.4,286046998.5,N
1508240135.3,286047001.8,N
1508240155.1,286046999.2,N
1508240156.0,286046999.2,N
1508240175.8,286046996.2,N
1508240195.7,286046990.8,Y
1508240215.5,286046987.8,P
1508240235.3,286046985.9,N
1508240255.2,286046988.8,N
1508240275.9,286046988.9,N
1508240295.7,286046989.1,N
1508240315.6,286046991.2,N
1508240335.4,286046991.6,N
1508240355.2,286046986.0,Y
1508240375.1,286046998.9,P
1508240376.0,286046998.9,N
1508240395.8,286047000.0,N
1508240415.6,286047000.3,N
1508240435.5,286046995.2,N
1508240455.3,286047000.0,N
1508240475.1,286046999.9,N
1508240495.9,286046999.8,N
1508240515.7,286046997.2,N
1508240535.5,286047000.7,N
1508240555.4,286046998.3,N
1508240575.2,286046998.3,N
1508240595.0,286046998.4,N
1508240595.9,286046998.4,N
1508240615.7,286047003.3,N
1508240635.6,286047001.7,N
1508240655.4,286047007.2,N
1508240675.2,286047009.2,N
1508240695.1,286047008.5,N
1508240696.0,286047008.5,N
1508240715.8,286047005.8,N
1508240735.6,286047009.0,N
1508240755.5,286047006.9,N
1508240775.3,286047007.0,N
1508240795.1,286046998.4,N
1508240815.9,286046998.6,N
1508240835.7,286047000.5,N
1508240855.5,286047001.3,N
1508240875.4,286047002.7,N
1508240895.2,286046999.5,N
1508240915.0,286047002.7,N
1508240915.9,286047002.7,N
1508240935.8,286046998.8,N
1508240955.6,286046995.6,N
1508240975.4,286046997.0,N
1508240995.3,286046998.8,N
1508241015.1,286047000.7,N
1508241016.0,286047000.7,N
1508241035.8,286046998.1,N
1508241055.7,286047000.8,N
1508241075.5,286047000.7,N
1508241095.3,286046998.5,N
1508241115.1,286046999.0,N
1508241135.9,286046999.7,N
1508241155.7,286046996.7,N
1508241175.5,286046993.9,N
1508241195.4,286046999.3,N
1508241215.2,286046997.7,N
1508241235.1,286046996.7,N
1508241236.0,286046996.7,N
1508241255.8,286046997.7,N
1508241275.6,286046998.0,N
1508241295.5,286046996.1,N
1508241315.3,286046994.2,N
1508241335.1,286046993.6,N
1508241355.9,286046991.9,Y
1508241375.7,286046994.2,P
1508241395.5,286046992.8,P
1508241415.4,286046992.4,P
1508241435.2,286046994.0,N
1508241455.0,286046994.2,N
1508241455.9,286046994.2,N
1508241475.8,286046992.1,Y
1508241495.6,286047000.3,P
1508241515.4,286047001.0,N
1508241535.3,286047001.7,N
1508241555.1,286047002.7,N
1508241556.0,286047002.7,N
1508241575.8,286047000.4,N
1508241595.7,286047001.9,N
