#timestamp,LO_Frequency,Hit,StdDev 
1539496815.3,286046998.7,N
1539496835.1,286046999.0,N
1539496855.9,286047000.7,N
1539496875.7,286047000.9,N
1539496895.5,286047000.6,N
1539496915.4,286047000.6,N
1539496935.2,286046998.7,N
1539496955.1,286046998.8,N
1539496956.0,286046998.8,N
1539496975.8,286046999.5,N
1539497025.7,286046999.3,E
1539497035.6,286046999.4,N
1539497055.4,286046998.9,P
1539497075.3,286046999.2,P
1539497095.1,286046996.6,Y
1539497115.8,286046998.4,P
1539497135.7,286047001.1,N
1539497155.5,286046998.8,N
1539497175.4,286046998.3,N
1539497195.2,286047000.6,N
1539497215.0,286046999.8,N
1539497215.9,286046999.8,N
1539497235.8,286047001.0,N
1539497255.6,286047002.3,N
1539497275.4,286046999.7,N
1539497295.3,286047000.3,N
1539497315.1,286047000.1,N
1539497335.9,286047001.1,N
1539497355.7,286046998.5,N
1539497375.5,286047001.2,N
1539497395.4,286047000.8,N
1539497415.2,286046998.4,N
1539497435.0,286046998.1,N
1539497435.9,286046998.1,N
1539497455.8,286047000.7,N
1539497475.6,286047000.3,N
1539497495.5,286047000.6,N
1539497515.3,286047000.0,N
1539497535.1,286047002.5,N
1539497555.9,286047001.4,N
1539497575.7,286047002.1,N
1539497595.5,286047002.1,N
1539497615.4,286047004.4,Y
1539497635.2,286047004.4,P
1539497655.1,286047004.1,N
1539497656.0,286047004.1,N
1539497675.8,286047004.2,N
1539497695.6,286047004.4,N
1539497715.5,286047004.3,N
1539497735.3,286047003.6,N
1539497755.2,286047003.4,N
1539497775.9,286047004.1,Y
1539497795.7,286046998.8,P
1539497815.6,286046996.6,N
1539497835.4,286046997.1,N
1539497855.2,286046996.8,N
1539497875.1,286046996.6,N
1539497876.0,286046996.6,N
1539497895.8,286046999.0,N
1539497915.7,286046999.6,N
1539497935.5,286046999.6,N
1539497955.3,286046999.0,N
1539497975.2,286046999.6,N
1539497995.0,286046999.2,N
1539497995.9,286046999.2,N
1539498015.8,286046999.1,N
1539498035.6,286046997.2,N
1539498055.4,286046999.1,N
1539498075.3,286046997.6,N
1539498095.1,286046996.5,N
1539498115.8,286046997.7,N
1539498135.7,286046997.8,N
1539498155.5,286046997.6,N
1539498175.4,286046995.5,N
1539498195.2,286046997.2,N
1539498215.0,286046996.7,N
1539498215.9,286046996.7,N
1539498235.8,286046999.5,N
1539498255.6,286046997.8,N
1539498275.5,286046995.5,N
1539498295.3,286046996.1,N
1539498315.1,286046997.8,N
1539498335.9,286046997.4,N
1539498355.7,286046995.0,Y
1539498375.6,286047000.6,P
1539498395.4,286046998.1,N
1539498415.2,286046998.1,N
1539498435.1,286046998.6,N
1539498436.0,286046998.6,N
1539498455.8,286046998.7,N
1539498475.7,286047001.0,N
1539498495.5,286047000.2,N
1539498515.3,286047000.5,N
1539498535.2,286047002.4,N
1539498555.0,286047000.4,N
1539498555.9,286047000.4,N
1539498575.7,286046998.4,N
1539498595.6,286046998.9,N
1539498615.4,286047001.2,N
1539498635.3,286046998.1,N
1539498655.1,286047000.0,N
1539498675.8,286046998.5,N
1539498695.7,286046998.8,N
1539498715.5,286046998.3,N
1539498735.4,286047001.2,N
1539498755.2,286047000.7,N
1539498775.0,286046999.3,N
1539498775.9,286046999.3,N
1539498795.8,286046999.2,N
1539498815.6,286046999.1,N
1539498835.5,286046998.7,N
1539498855.3,286046998.7,N
1539498875.1,286046999.3,N
1539498895.9,286046998.6,N
1539498915.7,286047000.0,N
1539498935.5,286047002.3,N
1539498955.4,286047001.0,N
1539498975.2,286047000.5,N
1539498995.1,286047000.9,N
1539498996.0,286047000.9,N
1539499015.8,286047001.0,N
1539499035.6,286047000.1,N
1539499055.5,286047001.7,N
1539499075.3,286047002.0,N
1539499095.1,286046999.8,N
1539499115.9,286046999.7,N
1539499135.7,286047000.5,N
1539499155.6,286047000.3,N
1539499175.4,286047000.1,N
1539499195.2,286047000.6,N
1539499215.1,286047000.7,N
1539499216.0,286047000.7,N
1539499235.8,286047000.9,N
1539499255.6,286047000.8,N
1539499305.6,286047000.8,E
1539499315.5,286047000.9,N
1539499335.3,286046998.6,P
1539499355.2,286047001.0,N
1539499375.9,286047000.7,N
1539499395.7,286047001.0,N
1539499415.6,286047000.7,N
1539499435.4,286047000.9,N
1539499455.2,286047000.4,N
1539499475.1,286047001.2,N
1539499476.0,286047001.2,N
1539499495.8,286047000.7,N
1539499515.7,286046998.2,N
1539499535.5,286047000.7,N
1539499555.3,286046998.2,N
1539499575.2,286047000.9,N
1539499595.0,286047000.6,N
1539499595.9,286047000.6,N
1539499615.7,286046999.9,N
1539499635.6,286046998.1,N
1539499655.4,286046999.3,N
1539499675.3,286046999.0,N
1539499695.1,286046998.7,N
1539499696.0,286046998.7,N
1539499715.8,286047001.0,N
1539499735.7,286047000.7,N
1539499755.5,286047001.2,N
1539499775.3,286047001.0,N
1539499795.2,286047000.9,N
1539499815.0,286046998.3,N
1539499815.9,286046998.3,N
1539499835.8,286046998.4,N
1539499855.6,286047000.9,N
1539499875.4,286047000.5,N
1539499895.3,286046998.1,N
1539499915.1,286047000.7,N
1539499935.8,286047001.0,N
1539499955.7,286047001.1,N
1539499975.5,286046998.2,N
1539499995.4,286046998.5,N
1539500015.2,286046998.7,N
1539500035.0,286047000.9,N
1539500035.9,286047000.9,N
1539500055.8,286047000.6,N
1539500075.6,286046998.1,N
1539500095.4,286047000.0,N
1539500115.3,286047000.5,N
1539500135.1,286047000.9,N
1539500155.9,286047000.6,N
1539500175.7,286047000.5,N
1539500195.5,286047002.3,N
1539500215.4,286047000.7,N
1539500235.2,286047002.7,N
1539500255.1,286046999.7,N
1539500256.0,286046999.7,N
1539500275.8,286047001.1,N
1539500295.6,286047000.7,N
1539500315.5,286047000.8,N
1539500335.3,286046998.2,N
1539500355.1,286047001.1,N
1539500375.9,286046998.2,N
1539500395.7,286047002.6,N
