#timestamp,LO_Frequency,Hit,StdDev 
1671454815.7,286047001.6,P
1671454835.5,286047001.7,P
1671454855.4,286047002.5,Y
1671454875.2,286046998.6,P
1671454895.0,286046999.1,N
1671454895.9,286046999.1,N
1671454915.8,286046997.8,N
1671454935.6,286046997.2,N
1671454955.5,286046998.8,N
1671454975.3,286046997.4,N
1671454995.1,286046998.4,N
1671455015.9,286046998.8,N
1671455035.7,286046996.7,N
1671455055.6,286046993.8,Y
1671455075.4,286046997.1,P
1671455095.2,286046999.4,N
1671455115.1,286046998.4,N
1671455116.0,286046998.4,N
1671455135.8,286046998.5,N
1671455155.7,286046996.5,Y
1671455175.5,286047002.1,P
1671455195.3,286046999.1,N
1671455215.2,286046995.3,N
1671455235.0,286046997.1,N
1671455235.9,286046997.1,N
1671455255.8,286046999.5,N
1671455275.6,286047001.1,N
1671455295.4,286047001.0,N
1671455345.3,286047002.2,E
1671455355.2,286047002.4,N
1671455375.1,286047000.4,P
1671455376.0,286047000.4,N
1671455395.8,286047004.4,Y
1671455415.6,286047001.3,P
1671455435.5,286047001.4,P
1671455455.3,286047001.5,P
1671455475.2,286047002.5,Y
1671455495.9,286047000.0,P
1671455515.7,286047002.7,P
1671455535.6,286047002.5,N
1671455555.4,286047000.6,N
1671455575.3,286047000.1,N
1671455595.1,286047002.8,N
1671455615.8,286047000.4,N
1671455635.7,286047000.3,N
1671455655.5,286047000.2,N
1671455675.4,286046998.5,N
1671455695.2,286047001.0,N
1671455715.0,286046999.2,N
1671455715.9,286046999.2,N
1671455735.8,286047001.2,N
1671455755.6,286046999.3,N
1671455775.4,286046998.9,N
1671455795.3,286046998.3,N
1671455815.1,286046999.9,N
1671455835.9,286047000.2,N
1671455855.7,286047002.3,N
1671455875.5,286046999.7,N
1671455895.4,286047002.6,N
1671455915.2,286047002.0,N
1671455935.0,286047000.3,N
1671455936.0,286047000.3,N
1671455955.8,286047000.9,N
1671455975.6,286046999.7,N
1671455995.5,286047000.0,N
1671456015.3,286047001.1,N
1671456035.1,286047000.0,N
1671456055.9,286046999.8,N
1671456075.7,286046998.6,N
1671456095.6,286046998.5,N
1671456115.4,286046998.7,N
1671456135.2,286047001.0,N
1671456155.1,286046999.7,N
1671456156.0,286046999.7,N
1671456175.8,286047002.4,N
1671456195.6,286047000.0,N
1671456215.5,286046999.8,N
1671456235.3,286047000.1,N
1671456255.2,286047001.9,N
1671456275.9,286047001.9,N
1671456295.7,286047002.5,N
1671456315.6,286047002.8,N
1671456335.4,286047000.3,N
1671456355.2,286047001.1,N
1671456375.1,286046998.3,N
1671456376.0,286046998.3,N
1671456395.8,286046998.7,N
1671456415.7,286046998.6,N
1671456435.5,286046999.4,N
1671456455.3,286046999.4,N
1671456475.2,286046998.1,N
1671456495.0,286046999.8,N
1671456495.9,286046999.8,N
1671456515.8,286047002.6,N
1671456535.6,286047003.6,N
1671456555.4,286047004.2,N
1671456575.3,286047001.4,N
1671456595.1,286047003.2,N
1671456615.8,286047005.1,N
1671456635.7,286047005.3,N
1671456655.5,286047003.2,N
1671456675.4,286047003.1,N
1671456695.2,286047003.0,N
1671456715.0,286047003.5,N
1671456715.9,286047003.5,N
1671456735.8,286047003.8,N
1671456755.6,286047003.6,N
1671456775.4,286047001.8,N
1671456795.3,286047003.6,N
1671456815.1,286047005.4,N
1671456835.9,286047005.6,N
1671456855.7,286047005.4,N
1671456875.5,286047005.9,N
1671456895.4,286047003.3,N
1671456915.2,286047004.0,N
1671456935.1,286047003.1,N
1671456936.0,286047003.1,N
1671456955.8,286047003.5,N
1671456975.6,286047001.4,N
1671456995.5,286047004.0,N
1671457015.3,286047001.3,N
1671457035.1,286047003.7,N
1671457055.9,286047003.8,N
1671457075.7,286047004.0,Y
1671457095.6,286046998.5,P
1671457115.4,286047000.9,N
1671457135.2,286047001.1,N
1671457155.1,286046999.9,N
1671457156.0,286046999.9,N
1671457175.8,286047000.9,N
1671457195.7,286046999.7,N
1671457215.5,286046999.7,N
1671457235.3,286047002.5,N
1671457255.2,286047002.8,N
1671457275.0,286047002.3,N
1671457275.9,286047002.3,N
1671457295.7,286047002.8,N
1671457315.6,286046999.8,N
1671457335.4,286046999.7,N
1671457355.3,286047002.2,N
1671457375.1,286047002.8,N
1671457376.0,286047002.8,N
1671457395.8,286047002.7,N
1671457415.7,286047000.1,N
1671457435.5,286047000.4,N
1671457455.3,286047000.4,N
1671457475.2,286046998.6,N
1671457495.0,286046998.6,N
1671457495.9,286046998.6,N
1671457515.8,286046998.3,N
1671457535.6,286047000.9,N
1671457555.4,286047002.2,N
1671457575.3,286046999.9,N
1671457595.1,286046998.9,N
1671457615.8,286046998.5,N
1671457635.7,286047001.0,N
1671457655.5,286047000.0,N
1671457675.4,286046998.4,N
1671457695.2,286046998.6,N
1671457715.0,286046996.6,N
1671457715.9,286046996.6,N
1671457735.8,286046999.3,N
1671457755.6,286046996.9,N
1671457775.4,286046995.9,N
1671457795.3,286046992.0,Y
1671457815.1,286046993.4,P
1671457835.9,286046993.9,N
1671457855.7,286046995.5,N
1671457875.5,286046997.1,N
1671457895.4,286046998.6,N
1671457915.2,286046998.5,N
1671457935.0,286047000.7,N
1671457936.0,286047000.7,N
1671457955.8,286046999.9,N
1671457975.6,286047004.4,N
1671457995.5,286047001.3,N
1671458015.3,286047004.2,N
1671458035.1,286047004.1,N
1671458055.9,286047004.0,N
1671458075.7,286046999.9,N
1671458095.6,286046998.9,N
1671458115.4,286046996.9,N
1671458135.2,286046999.6,N
1671458155.1,286046997.9,N
1671458156.0,286046997.9,N
1671458175.8,286046996.8,N
1671458195.6,286046998.9,N
1671458215.5,286046999.4,N
1671458235.3,286046997.6,N
1671458255.2,286046999.6,N
1671458275.9,286047011.9,Y
1671458295.7,286046997.2,P
1671458315.6,286046997.0,P
1671458335.4,286046999.0,N
1671458355.2,286046998.7,N
1671458375.1,286046996.7,Y
1671458376.0,286046996.7,P
1671458395.8,286046998.5,N
