#timestamp,LO_Frequency,Hit,StdDev 
1649739615.7,286047007.3,N
1649739635.6,286047007.2,N
1649739655.4,286047009.4,N
1649739675.2,286047004.5,N
1649739695.1,286047011.9,Y
1649739696.0,286047006.3,P
1649739715.8,286047004.3,N
1649739735.7,286046999.9,N
1649739755.5,286047004.5,N
1649739775.3,286047007.8,Y
1649739795.2,286047008.2,P
1649739815.0,286047009.3,P
1649739815.9,286047009.3,P
1649739835.8,286047007.9,Y
1649739855.6,286047002.2,P
1649739875.4,286046998.5,N
1649739895.3,286047000.9,N
1649739915.1,286047002.2,N
1649739935.8,286047002.1,N
1649739955.7,286047003.3,N
1649739975.5,286047000.3,N
1649739995.4,286047004.2,N
1649740015.2,286047001.9,N
1649740035.0,286047004.0,N
1649740035.9,286047004.0,N
1649740055.8,286047004.7,N
1649740075.6,286047007.3,Y
1649740095.4,286047004.5,P
1649740115.3,286047007.0,P
1649740135.1,286046998.6,N
1649740155.9,286046995.2,N
1649740175.7,286046995.7,N
1649740195.5,286047000.7,N
1649740215.4,286046997.8,N
1649740235.2,286046995.8,N
1649740255.0,286046997.4,N
1649740255.9,286046997.4,N
1649740275.8,286047002.4,N
1649740295.6,286047001.0,N
1649740315.5,286047000.8,N
1649740335.3,286046998.3,N
1649740355.1,286046999.7,N
1649740375.9,286047003.2,N
1649740395.7,286047001.5,N
1649740415.5,286047003.5,N
1649740435.4,286047008.5,N
1649740455.2,286047011.4,Y
1649740475.1,286047009.8,P
1649740476.0,286047009.8,N
1649740495.8,286047012.3,N
1649740515.6,286047010.7,N
1649740535.5,286047010.0,N
1649740555.3,286047009.1,N
1649740575.1,286047005.6,N
1649740595.9,286047003.9,N
1649740615.7,286047007.2,N
1649740635.6,286047009.0,N
1649740655.4,286047009.8,Y
1649740675.2,286046999.7,P
1649740695.1,286047001.2,N
1649740696.0,286047001.2,N
1649740715.8,286047002.0,N
1649740735.7,286047001.7,N
1649740755.5,286047002.3,N
1649740775.3,286047000.9,N
1649740795.2,286047002.6,N
1649740815.0,286047001.8,N
1649740815.9,286047001.8,N
1649740835.7,286047005.1,N
1649740855.6,286047005.7,N
1649740875.4,286047006.1,N
1649740895.3,286047007.3,Y
1649740915.1,286047004.2,P
1649740916.0,286047004.2,P
1649740935.8,286047002.6,P
1649740955.7,286047000.1,N
1649740975.5,286046999.9,N
1649740995.4,286046998.2,N
1649741015.2,286046996.8,N
1649741035.0,286046996.8,N
1649741035.9,286046996.8,N
1649741055.8,286046999.5,N
1649741075.6,286047000.9,N
1649741095.4,286047000.4,N
1649741115.3,286047001.9,N
1649741135.1,286047003.5,N
1649741155.9,286047008.8,Y
1649741175.7,286047005.4,P
1649741195.5,286047002.2,N
1649741215.4,286047003.8,N
1649741235.2,286047005.3,N
1649741255.0,286047004.0,N
1649741255.9,286047004.0,N
1649741275.8,286047001.9,N
1649741295.6,286047002.5,N
1649741315.5,286047005.3,Y
1649741335.3,286047001.5,P
1649741355.1,286046998.2,N
1649741375.9,286046999.8,N
1649741395.7,286047002.3,N
1649741415.5,286047002.3,N
1649741435.4,286046999.8,N
1649741455.2,286047001.4,N
1649741475.1,286047000.9,N
1649741476.0,286047000.9,N
1649741495.8,286046995.7,Y
1649741515.6,286046997.0,P
1649741535.5,286047001.2,N
1649741555.3,286047000.9,N
1649741575.2,286046998.6,N
1649741595.9,286047000.7,N
1649741615.7,286046998.9,N
1649741635.6,286046996.9,N
1649741655.4,286047002.6,N
1649741675.2,286046999.0,N
1649741695.1,286046996.3,N
1649741696.0,286046996.3,N
1649741715.8,286046994.2,N
1649741735.7,286046997.2,N
1649741755.5,286046999.6,N
1649741775.3,286046997.0,N
1649741795.2,286046998.3,N
1649741815.0,286046999.1,N
1649741815.9,286046999.1,N
1649741835.7,286047000.4,N
1649741855.6,286046997.1,N
1649741875.4,286046992.8,Y
1649741895.3,286046992.6,P
1649741915.1,286046988.7,P
1649741916.0,286046988.7,N
1649741935.8,286046988.8,N
1649741955.7,286046990.2,N
1649741975.5,286046994.1,N
1649741995.4,286046995.0,N
1649742015.2,286046997.3,N
1649742035.0,286046999.1,N
1649742035.9,286046999.1,N
1649742055.8,286046998.0,N
1649742075.6,286046999.1,N
1649742095.4,286046997.5,N
1649742115.3,286046997.5,N
1649742135.1,286046996.7,N
1649742155.9,286047002.8,N
1649742175.7,286047000.0,N
1649742195.5,286046996.6,N
1649742215.4,286046998.8,N
1649742235.2,286047000.0,N
1649742255.0,286047001.0,N
1649742255.9,286047001.0,N
1649742275.8,286046997.3,N
1649742295.6,286046996.2,N
1649742315.5,286046996.6,N
1649742335.3,286046998.9,N
1649742355.1,286046998.5,N
1649742375.9,286046999.4,N
1649742395.7,286046999.9,N
1649742415.5,286047004.3,N
1649742435.4,286047001.6,N
1649742455.2,286046998.6,N
1649742475.1,286046998.3,N
1649742476.0,286046998.3,N
1649742495.8,286046994.9,N
1649742515.6,286046997.4,N
1649742535.5,286046998.8,N
1649742555.3,286046997.4,N
1649742575.1,286046994.8,N
1649742595.9,286046994.5,N
1649742615.7,286046993.5,N
1649742635.6,286046995.6,N
1649742655.4,286046996.0,N
1649742675.2,286046995.5,N
1649742695.1,286046997.9,N
1649742696.0,286046997.9,N
1649742715.8,286046997.2,N
1649742735.6,286046999.1,N
1649742755.5,286046996.5,N
1649742775.3,286046997.7,N
1649742795.2,286046995.9,N
1649742815.9,286046995.6,N
1649742835.7,286046997.1,N
1649742855.6,286047001.2,N
1649742875.4,286047000.2,N
1649742895.2,286047001.5,N
1649742915.1,286047003.5,N
1649742916.0,286047003.5,N
1649742935.8,286047001.6,N
1649742955.7,286047002.7,N
1649742975.5,286046999.7,N
1649742995.3,286047005.6,N
1649743015.2,286047003.2,N
1649743035.0,286047001.7,N
1649743035.9,286047001.7,N
1649743055.8,286047004.3,N
1649743075.6,286047002.1,N
1649743095.4,286046998.6,N
1649743115.3,286046999.6,N
1649743135.1,286046997.2,N
1649743155.8,286046998.8,N
1649743175.7,286046998.1,N
1649743195.5,286046999.2,N
