#timestamp,LO_Frequency,Hit,StdDev 
1648756815.2,286047002.4,P
1648756835.0,286047002.4,P
1648756835.9,286047002.4,Y
1648756855.8,286046998.7,P
1648756875.6,286046998.8,N
1648756895.4,286046996.6,N
1648756915.3,286046997.3,N
1648756935.1,286046999.5,N
1648756955.9,286046998.9,N
1648756975.7,286046998.5,N
1648756995.5,286047001.2,N
1648757015.4,286046999.6,N
1648757035.2,286046999.1,N
1648757055.0,286046999.2,N
1648757055.9,286046999.2,N
1648757075.8,286046999.5,N
1648757095.6,286046999.5,N
1648757115.5,286046999.5,N
1648757135.3,286047001.2,N
1648757155.1,286046998.7,N
1648757175.9,286046999.5,N
1648757195.7,286046996.6,N
1648757215.5,286046999.4,N
1648757235.4,286046999.1,N
1648757255.2,286047000.6,N
1648757275.1,286047000.5,N
1648757276.0,286047000.5,N
1648757295.8,286047000.7,N
1648757315.6,286046999.7,N
1648757335.5,286047000.6,N
1648757355.3,286047000.8,N
1648757375.1,286047000.9,N
1648757395.9,286047001.1,N
1648757415.7,286046997.1,N
1648757435.6,286046999.4,N
1648757455.4,286046999.0,N
1648757475.2,286046998.4,N
1648757495.1,286046998.7,N
1648757496.0,286046998.7,N
1648757515.8,286046999.3,N
1648757535.6,286046999.5,N
1648757555.5,286046999.2,N
1648757575.3,286046999.4,N
1648757595.2,286046996.7,Y
1648757615.9,286046998.9,P
1648757635.7,286046999.4,N
1648757655.6,286046998.7,P
1648757675.4,286046996.9,Y
1648757695.2,286046999.4,P
1648757715.1,286046997.5,P
1648757716.0,286046997.5,P
1648757735.8,286046995.3,Y
1648757755.7,286046996.6,P
1648757775.5,286046996.6,P
1648757795.3,286046997.3,P
1648757815.2,286046996.8,Y
1648757835.0,286046999.9,P
1648757835.9,286046999.9,N
1648757855.8,286047000.9,N
1648757875.6,286046998.6,N
1648757895.4,286047000.4,N
1648757915.3,286046998.9,N
1648757935.1,286046999.5,N
1648757955.8,286046998.4,N
1648757975.7,286046998.2,N
1648757995.5,286046998.2,N
1648758015.4,286046998.4,N
1648758035.2,286046996.9,Y
1648758055.0,286046999.6,P
1648758055.9,286046999.6,N
1648758075.8,286046995.0,P
1648758095.6,286046996.2,N
1648758115.4,286046995.8,N
1648758135.3,286046995.3,N
1648758155.1,286046995.0,N
1648758175.9,286046995.1,N
1648758195.7,286046994.0,Y
1648758215.5,286046998.4,P
1648758235.4,286047000.8,N
1648758255.2,286047001.2,N
1648758275.0,286046999.3,N
1648758276.0,286046999.3,N
1648758295.8,286046998.8,N
1648758315.6,286047000.9,N
1648758335.5,286046998.1,N
1648758355.3,286046998.9,N
1648758375.1,286046997.7,N
1648758395.9,286046994.9,Y
1648758415.7,286046996.6,P
1648758435.6,286046996.9,N
1648758455.4,286046998.5,N
1648758475.2,286047001.1,N
1648758495.1,286047001.1,N
1648758496.0,286047001.1,N
1648758515.8,286046999.9,N
1648758535.7,286046999.7,N
1648758555.5,286047001.0,N
1648758575.3,286046998.2,N
1648758595.2,286046997.3,N
1648758615.9,286046995.3,N
1648758635.7,286046997.7,N
1648758655.6,286046995.2,N
1648758675.4,286046997.0,N
1648758695.2,286046998.8,N
1648758715.1,286046999.1,N
1648758716.0,286046999.1,N
1648758735.8,286046996.5,N
1648758755.7,286046999.5,N
1648758775.5,286047000.7,N
1648758795.3,286047000.6,N
1648758815.2,286047000.2,N
1648758835.0,286047000.2,N
1648758835.9,286047000.2,N
1648758855.8,286047000.3,N
1648758875.6,286046999.9,N
1648758895.4,286047000.2,N
1648758915.3,286047000.2,N
1648758935.1,286047002.8,N
1648758955.9,286047002.8,N
1648758975.7,286046999.7,N
1648758995.5,286047000.9,N
1648759015.4,286046997.0,N
1648759035.2,286046998.2,N
1648759055.0,286046999.1,N
1648759055.9,286046999.1,N
1648759075.8,286046999.6,N
1648759095.6,286046997.6,N
1648759115.5,286046997.9,N
1648759135.3,286046995.1,N
1648759155.1,286046995.2,N
1648759175.9,286046994.9,N
1648759195.7,286046996.6,N
1648759215.5,286046996.6,N
1648759235.4,286046997.3,N
1648759255.2,286046997.2,N
1648759275.1,286046996.9,N
1648759276.0,286046996.9,N
1648759295.8,286046999.1,N
1648759315.6,286046996.5,N
1648759335.5,286046998.1,N
1648759355.3,286046998.8,N
1648759375.2,286046999.6,N
1648759395.9,286046996.6,N
1648759415.7,286046996.6,N
1648759435.6,286046996.9,N
1648759455.4,286046997.5,N
1648759475.3,286046995.2,N
1648759495.1,286046995.5,N
1648759496.0,286046995.5,N
1648759515.8,286046997.2,N
1648759535.7,286046998.0,N
1648759555.5,286046994.9,Y
1648759575.4,286046998.9,P
1648759595.2,286046999.2,N
1648759615.0,286046998.7,N
1648759615.9,286046998.7,N
1648759635.8,286046996.6,Y
1648759655.6,286046998.7,P
1648759675.5,286046998.6,P
1648759695.3,286046999.1,P
1648759715.1,286046999.5,N
1648759735.9,286046998.8,Y
1648759755.7,286046998.1,P
1648759775.5,286047000.5,N
1648759795.4,286046998.4,N
1648759815.2,286046998.8,N
1648759835.1,286046998.2,N
1648759836.0,286046998.2,N
1648759855.8,286046999.4,N
1648759875.6,286046996.6,Y
1648759895.5,286046998.1,P
1648759915.3,286046998.9,P
1648759935.1,286046998.2,P
1648759955.9,286046999.0,N
1648759975.7,286047000.7,N
1648759995.6,286046999.9,N
1648760015.4,286047002.1,N
1648760035.2,286047001.8,N
1648760055.1,286047001.3,N
1648760056.0,286047001.3,N
1648760075.8,286047001.5,N
1648760095.7,286047002.6,N
1648760115.5,286047000.1,N
1648760135.3,286047000.1,N
1648760155.2,286047001.0,N
1648760175.9,286047000.8,N
1648760195.7,286047000.6,N
1648760215.6,286047000.5,N
1648760235.4,286047001.1,N
1648760255.3,286047001.2,N
1648760275.1,286047000.2,N
1648760276.0,286047000.2,N
1648760295.8,286046999.9,N
1648760315.7,286046999.8,N
1648760335.5,286047000.0,N
1648760355.4,286047002.4,N
1648760375.2,286047002.6,N
1648760395.0,286047002.6,N
1648760395.9,286047002.6,N
