#timestamp,LO_Frequency,Hit,StdDev 
1592056815.1,286046993.8,N
1592056816.0,286046993.8,N
1592056835.8,286046992.2,N
1592056855.6,286046992.0,N
1592056875.5,286046989.1,N
1592056895.3,286046984.0,N
1592056915.1,286046984.0,N
1592056935.9,286046980.6,Y
1592056955.7,286046983.0,P
1592056975.6,286046981.3,N
1592056995.4,286046980.8,N
1592057015.2,286046979.7,Y
1592057035.1,286046992.7,P
1592057036.0,286046992.7,N
1592057055.8,286046991.4,N
1592057075.7,286046991.3,N
1592057095.5,286046991.9,N
1592057115.4,286046994.2,N
1592057135.2,286046996.4,N
1592057155.0,286046992.3,N
1592057155.9,286046992.3,N
1592057175.8,286046993.7,N
1592057195.6,286046997.3,N
1592057215.4,286046999.3,N
1592057235.3,286046997.7,N
1592057255.1,286046993.6,N
1592057275.9,286046993.3,N
1592057295.7,286046991.3,N
1592057315.5,286046988.5,Y
1592057335.4,286046994.9,P
1592057355.2,286046994.7,P
1592057375.0,286046993.2,P
1592057375.9,286046993.2,Y
1592057395.8,286046998.1,P
1592057415.6,286046998.2,N
1592057435.5,286046999.4,N
1592057455.3,286047000.8,N
1592057475.1,286047002.5,N
1592057495.9,286046999.8,N
1592057515.7,286046999.3,N
1592057535.5,286046996.9,N
1592057555.4,286046995.1,N
1592057575.2,286046993.8,N
1592057595.1,286046997.6,N
1592057596.0,286046997.6,N
1592057615.8,286046999.5,N
1592057635.6,286047004.1,N
1592057655.5,286047003.0,N
1592057675.3,286047004.8,N
1592057695.1,286047001.7,N
1592057715.9,286047000.2,N
1592057735.7,286046998.7,N
1592057755.6,286047001.2,N
1592057775.4,286046997.4,N
1592057795.2,286046995.8,N
1592057815.1,286046993.5,N
1592057816.0,286046993.5,N
1592057835.8,286046994.1,N
1592057855.6,286046993.5,N
1592057875.5,286046993.7,N
1592057895.3,286046992.8,N
1592057915.2,286046992.0,N
1592057935.9,286046993.1,N
1592057955.7,286046991.0,N
1592057975.6,286046989.0,N
1592057995.4,286046991.0,N
1592058015.2,286046990.5,N
1592058035.1,286046992.9,N
1592058036.0,286046992.9,N
1592058055.8,286046992.4,N
1592058075.7,286046993.9,N
1592058095.5,286046992.6,N
1592058115.3,286046992.3,N
1592058135.2,286046993.0,N
1592058155.0,286046993.8,N
1592058155.9,286046993.8,N
1592058175.7,286046994.8,N
1592058195.6,286046994.7,N
1592058215.4,286046992.7,N
1592058235.3,286046992.1,N
1592058255.1,286046991.7,Y
1592058275.8,286047002.3,P
1592058295.7,286047002.3,N
1592058315.5,286047004.0,N
1592058335.3,286047001.4,N
1592058355.2,286047000.1,N
1592058375.0,286047000.0,N
1592058375.9,286047000.0,N
1592058395.8,286047001.2,N
1592058415.6,286047000.0,N
1592058435.4,286047002.3,N
1592058455.3,286047002.5,N
1592058475.1,286047000.3,N
1592058495.8,286047002.3,N
1592058515.7,286047001.9,N
1592058535.5,286047002.1,N
1592058555.4,286047002.3,N
1592058575.2,286047000.6,N
1592058595.0,286047002.7,N
1592058595.9,286047002.7,N
1592058615.8,286047002.0,N
1592058635.6,286047004.3,N
1592058655.4,286047003.8,N
1592058675.3,286047005.4,N
1592058695.1,286047005.7,N
1592058715.9,286047005.9,N
1592058735.7,286047003.3,N
1592058755.5,286047005.6,N
1592058775.4,286047005.4,N
1592058795.2,286047004.9,N
1592058815.0,286047006.8,N
1592058816.0,286047006.8,Y
1592058835.8,286047011.9,P
1592058855.6,286047005.9,N
1592058875.5,286047004.9,N
1592058895.3,286047004.7,N
1592058915.1,286047004.9,N
1592058935.9,286047004.8,N
1592058955.7,286047004.8,N
1592058975.5,286047005.3,N
1592058995.4,286047004.9,N
1592059015.2,286047006.8,N
1592059035.1,286047007.1,Y
1592059036.0,286047007.1,P
1592059055.8,286047000.1,N
1592059075.6,286047001.9,N
1592059095.5,286047002.1,N
1592059115.3,286047004.4,N
1592059135.2,286047001.7,N
1592059155.9,286047003.7,N
1592059175.7,286047002.9,N
1592059195.6,286047004.7,N
1592059215.4,286047003.0,N
1592059235.2,286047003.7,N
1592059255.1,286047001.7,N
1592059256.0,286047001.7,N
1592059275.8,286047001.4,N
1592059295.7,286047005.3,N
1592059315.5,286047007.1,Y
1592059335.3,286047003.6,P
1592059355.2,286047004.1,P
1592059375.9,286047003.9,P
1592059395.7,286047003.0,Y
1592059415.6,286047000.8,P
1592059435.4,286047000.8,N
1592059455.3,286046998.4,N
1592059475.1,286047000.7,N
1592059476.0,286047000.7,N
1592059495.8,286047000.3,N
1592059515.7,286046998.5,N
1592059535.5,286047000.5,N
1592059555.3,286047002.7,N
1592059575.2,286047001.6,N
1592059595.0,286047002.4,N
1592059595.9,286047002.4,N
1592059615.8,286047001.6,N
1592059635.6,286047004.0,N
1592059655.4,286047003.5,N
1592059675.3,286047005.7,Y
1592059695.1,286047001.5,P
1592059715.8,286046999.9,N
1592059735.7,286047002.4,P
1592059755.5,286047002.7,N
1592059775.4,286046999.7,N
1592059795.2,286047001.6,N
1592059815.0,286047002.2,N
1592059815.9,286047002.2,N
1592059835.8,286047001.8,N
1592059855.6,286047000.7,N
1592059875.4,286046998.2,N
1592059895.3,286046998.2,N
1592059915.1,286047000.2,N
1592059935.9,286047002.5,N
1592059955.7,286047004.1,N
1592059975.5,286047003.7,N
1592059995.4,286047003.3,N
1592060015.2,286047003.0,N
1592060035.0,286047003.4,N
1592060035.9,286047003.4,N
1592060055.8,286047003.3,N
1592060075.6,286047003.2,N
1592060095.5,286047004.1,N
1592060115.3,286047005.6,Y
1592060135.1,286047003.8,P
1592060155.9,286047005.1,P
1592060175.7,286047007.3,P
1592060195.6,286047004.5,N
1592060215.4,286047006.9,Y
1592060235.2,286047004.0,P
1592060255.1,286047003.6,P
1592060256.0,286047003.6,P
1592060275.8,286047005.9,Y
1592060295.7,286047000.1,P
1592060315.5,286047000.2,N
1592060335.3,286047000.2,N
1592060355.2,286047002.3,N
1592060375.0,286047004.4,N
1592060375.9,286047004.4,N
1592060395.8,286047000.0,N
