#timestamp,LO_Frequency,Hit,StdDev 
1460300415.4,286047011.5,Y
1460300435.3,286047005.4,P
1460300455.1,286047003.0,P
1460300475.8,286047005.8,P
1460300495.7,286047004.3,N
1460300515.5,286047002.1,N
1460300535.3,286047000.1,N
1460300555.2,286047001.5,N
1460300575.9,286047003.4,N
1460300595.7,286047004.1,N
1460300615.6,286047002.0,N
1460300635.4,286047002.1,N
1460300655.2,286047001.9,N
1460300675.1,286047000.3,N
1460300676.0,286047000.3,N
1460300695.8,286046999.9,N
1460300715.6,286047003.8,N
1460300735.4,286047003.5,N
1460300755.3,286047007.0,Y
1460300775.1,286047004.2,P
1460300795.9,286047004.3,P
1460300815.7,286047006.8,P
1460300835.5,286047005.7,Y
1460300855.4,286047001.1,P
1460300875.2,286047000.8,N
1460300895.0,286047000.3,N
1460300895.9,286047000.3,N
1460300915.7,286046998.2,N
1460300935.6,286046998.4,N
1460300955.4,286047001.0,N
1460300975.2,286046998.9,N
1460300995.1,286047002.7,N
1460300996.0,286047002.7,N
1460301015.8,286047000.0,N
1460301035.6,286046998.6,N
1460301055.5,286047000.0,N
1460301075.3,286046999.7,N
1460301095.1,286047002.8,N
1460301115.9,286046999.9,N
1460301135.7,286046999.9,N
1460301155.5,286047002.5,N
1460301175.4,286046998.6,N
1460301195.2,286046999.1,N
1460301215.0,286046994.9,Y
1460301215.9,286046994.9,P
1460301235.8,286046994.0,N
1460301255.6,286046990.1,P
1460301275.4,286046991.3,N
1460301295.3,286046986.9,Y
1460301315.1,286046994.8,P
1460301316.0,286046994.8,P
1460301335.8,286046992.2,P
1460301355.7,286046994.0,Y
1460301375.5,286046998.4,P
1460301395.3,286046998.9,N
1460301415.2,286046998.2,N
1460301435.9,286046999.8,N
1460301455.7,286047000.1,N
1460301475.6,286046999.8,N
1460301495.4,286047001.6,N
1460301515.2,286046999.7,N
1460301535.0,286047004.4,N
1460301536.0,286047004.4,N
1460301555.8,286047003.6,N
1460301575.6,286047001.9,N
1460301595.4,286047002.9,N
1460301615.3,286047004.8,N
1460301635.1,286047007.3,N
1460301655.8,286047005.5,N
1460301675.7,286047001.5,N
1460301695.5,286047002.4,N
1460301715.3,286046999.7,N
1460301735.2,286047000.8,N
1460301755.9,286047000.6,N
1460301775.7,286046998.3,N
1460301795.6,286046999.1,N
1460301815.4,286046995.8,N
1460301835.2,286046995.6,N
1460301855.0,286046995.1,N
1460301855.9,286046995.1,N
1460301875.8,286046995.8,N
1460301895.6,286046995.2,N
1460301915.4,286047000.6,N
1460301935.3,286047004.0,N
1460301955.1,286047003.1,N
1460301975.8,286047003.2,N
1460301995.7,286047004.6,N
1460302015.5,286047012.0,Y
1460302035.3,286047009.9,P
1460302055.2,286047009.6,N
1460302075.9,286047014.0,P
1460302095.7,286047011.4,N
1460302115.6,286047013.8,Y
1460302135.4,286047004.1,P
1460302155.2,286047005.9,N
1460302175.1,286047004.7,N
1460302176.0,286047004.7,N
1460302195.8,286047006.2,Y
1460302215.6,286047002.6,P
1460302235.5,286046999.7,N
1460302255.3,286047004.6,N
1460302275.1,286047005.6,N
1460302295.9,286047005.3,N
1460302315.7,286047006.0,N
1460302335.5,286047005.5,N
1460302355.4,286047006.0,N
1460302375.2,286047004.5,N
1460302395.0,286047001.9,N
1460302395.9,286047001.9,N
1460302415.8,286047001.7,N
1460302435.6,286047002.0,N
1460302455.4,286047003.7,N
1460302475.2,286047000.2,N
1460302495.1,286047000.4,N
1460302496.0,286047000.4,N
1460302515.8,286047000.9,N
1460302535.6,286046998.1,N
1460302555.5,286046999.2,N
1460302575.3,286046998.9,N
1460302595.1,286046999.1,N
1460302615.9,286046999.1,N
1460302635.7,286046997.5,N
1460302655.5,286046997.5,N
1460302675.4,286046995.0,N
1460302695.2,286046997.4,N
1460302715.0,286046997.6,N
1460302715.9,286046997.6,N
1460302735.8,286046998.5,N
1460302755.6,286047000.1,N
1460302775.4,286046998.7,N
1460302795.2,286046995.9,N
1460302815.1,286046996.1,N
1460302816.0,286046996.1,N
1460302835.8,286046997.9,N
1460302855.6,286046998.1,N
1460302875.5,286047000.9,N
1460302895.3,286047002.3,N
1460302915.1,286047001.1,N
1460302935.9,286047000.9,N
1460302955.7,286047001.2,N
1460302975.5,286047000.9,N
1460302995.4,286047000.0,N
1460303015.2,286047000.9,N
1460303035.0,286046998.1,N
1460303035.9,286046998.1,N
1460303055.8,286046997.8,N
1460303075.6,286046996.4,N
1460303095.4,286046994.1,Y
1460303115.3,286046995.9,P
1460303135.1,286046996.1,N
1460303136.0,286046996.1,P
1460303155.8,286046994.9,Y
1460303175.7,286047001.0,P
1460303195.5,286047000.9,N
1460303215.3,286046998.6,N
1460303235.2,286047002.0,N
1460303255.9,286047001.4,N
1460303275.7,286047001.4,N
1460303295.6,286047000.6,N
1460303315.4,286047000.9,N
1460303335.2,286047002.6,N
1460303355.1,286046999.7,N
1460303356.0,286046999.7,N
1460303375.8,286046998.4,N
1460303395.6,286046999.3,N
1460303415.4,286047000.9,N
1460303435.3,286047002.4,N
1460303455.1,286046998.5,N
1460303475.8,286047000.5,N
1460303495.7,286047001.0,N
1460303515.5,286046997.8,N
1460303535.3,286046993.8,Y
1460303555.2,286046996.3,P
1460303575.9,286046994.5,N
1460303595.7,286046991.9,P
1460303615.6,286046994.2,N
1460303635.4,286046994.6,N
1460303655.2,286046994.6,N
1460303675.1,286046992.0,Y
1460303676.0,286046992.0,P
1460303695.8,286046995.2,P
1460303715.6,286046995.5,P
1460303735.5,286046995.8,N
1460303755.3,286046999.4,N
1460303775.1,286046996.8,N
1460303795.9,286047000.5,N
1460303815.7,286047002.3,N
1460303835.5,286047003.8,N
1460303855.3,286047005.6,N
1460303875.2,286047007.1,N
1460303895.0,286047003.8,N
1460303895.9,286047003.8,N
1460303915.7,286047002.5,N
1460303935.6,286046998.3,N
1460303955.4,286046996.5,N
1460303975.2,286046999.6,N
1460303995.1,286046995.0,N
1460303996.0,286046995.0,N
