#timestamp,LO_Frequency,Hit,StdDev 
1512226815.2,286046999.2,N
1512226835.0,286046996.9,N
1512226835.9,286046996.9,N
1512226855.8,286046998.2,N
1512226875.6,286047000.0,N
1512226895.4,286047003.2,N
1512226915.3,286046999.8,N
1512226935.1,286046998.6,N
1512226936.0,286046998.6,N
1512226955.8,286047001.0,N
1512226975.6,286047001.1,N
1512226995.5,286046997.0,N
1512227015.3,286046996.8,N
1512227035.1,286046999.4,N
1512227055.9,286046997.1,N
1512227075.7,286046995.1,N
1512227095.5,286046995.9,N
1512227115.4,286046993.3,Y
1512227135.2,286046995.2,P
1512227155.0,286046997.8,N
1512227155.9,286046997.8,N
1512227175.8,286046997.9,N
1512227195.6,286046996.9,N
1512227215.4,286046993.5,Y
1512227235.3,286046995.6,P
1512227255.1,286046995.0,P
1512227275.8,286046998.4,N
1512227295.7,286046997.3,N
1512227315.5,286046998.0,N
1512227335.3,286046997.1,N
1512227355.2,286046995.2,Y
1512227375.9,286047001.7,P
1512227395.7,286046998.8,N
1512227415.6,286046999.6,N
1512227435.4,286047002.3,N
1512227455.2,286047004.3,N
1512227475.1,286047004.5,N
1512227476.0,286047004.5,N
1512227495.8,286047004.5,N
1512227515.6,286047006.0,N
1512227535.4,286047004.6,N
1512227555.3,286047003.0,N
1512227575.1,286047003.1,N
1512227595.8,286047003.3,N
1512227615.7,286047002.6,N
1512227635.5,286047003.2,N
1512227655.3,286047000.6,N
1512227675.2,286047000.0,N
1512227695.9,286046997.4,N
1512227715.7,286047002.7,N
1512227735.6,286047002.2,N
1512227755.4,286046999.4,N
1512227775.2,286046998.7,N
1512227795.0,286046998.9,N
1512227796.0,286046998.9,N
1512227815.8,286046998.5,N
1512227835.6,286046999.1,N
1512227855.4,286046995.3,N
1512227875.3,286046995.3,N
1512227895.1,286046996.9,N
1512227915.8,286046998.5,N
1512227935.7,286046998.3,N
1512227955.5,286047000.9,N
1512227975.3,286046999.1,N
1512227995.2,286046997.1,N
1512228015.9,286046993.4,N
1512228035.7,286046993.1,N
1512228055.6,286046993.0,N
1512228075.4,286046990.7,N
1512228095.2,286046992.3,N
1512228115.0,286046992.5,N
1512228116.0,286046992.5,N
1512228135.8,286046991.7,N
1512228155.6,286046996.3,N
1512228175.4,286046993.8,N
1512228195.3,286046994.0,N
1512228215.1,286046993.8,N
1512228235.8,286046994.8,N
1512228255.7,286046991.9,N
1512228275.5,286046996.4,N
1512228295.3,286046993.7,N
1512228315.2,286046995.1,N
1512228335.9,286046999.4,N
1512228355.7,286046999.0,N
1512228375.6,286047001.3,N
1512228395.4,286047004.1,N
1512228415.2,286047006.6,N
1512228435.0,286047009.2,N
1512228436.0,286047009.2,N
1512228455.8,286047008.6,N
1512228475.6,286047008.1,N
1512228495.4,286047007.0,N
1512228515.3,286047010.4,N
1512228535.1,286047010.4,N
1512228555.9,286047009.6,N
1512228575.7,286047009.7,N
1512228595.5,286047009.6,N
1512228615.3,286047008.6,N
1512228635.2,286047010.5,N
1512228655.0,286047012.1,N
1512228655.9,286047012.1,N
1512228675.7,286047014.0,N
1512228695.6,286047009.3,N
1512228715.4,286047012.0,N
1512228735.2,286047006.6,N
1512228755.1,286047006.5,N
1512228756.0,286047006.5,N
1512228775.8,286047008.7,N
1512228795.6,286047008.5,N
1512228815.5,286047011.6,N
1512228835.3,286047013.4,N
1512228855.1,286047012.9,Y
1512228875.9,286047006.0,P
1512228895.7,286047004.1,P
1512228915.5,286047003.5,N
1512228935.4,286047000.3,N
1512228955.2,286047002.2,N
1512228975.0,286047000.1,N
1512228975.9,286047000.1,N
1512228995.8,286047002.0,N
1512229015.6,286047000.4,N
1512229035.4,286047002.1,N
1512229055.3,286047003.4,N
1512229075.1,286047007.6,Y
1512229095.8,286047001.3,P
1512229115.7,286047001.3,N
1512229135.5,286047001.1,N
1512229155.3,286046998.9,N
1512229175.2,286047001.0,N
1512229195.9,286047002.8,N
1512229215.7,286047001.2,N
1512229235.6,286046996.5,Y
1512229255.4,286046994.6,P
1512229275.2,286046995.6,N
1512229295.0,286046995.7,N
1512229296.0,286046995.7,N
1512229315.8,286046993.4,N
1512229335.6,286046995.8,N
1512229355.4,286046993.7,N
1512229375.3,286046997.5,N
1512229395.1,286046996.0,N
1512229415.8,286046994.7,N
1512229435.7,286046988.6,Y
1512229455.5,286046996.2,P
1512229475.3,286046999.5,N
1512229495.2,286046997.4,N
1512229515.0,286046999.1,N
1512229515.9,286046999.1,N
1512229535.7,286046999.1,N
1512229555.6,286046993.8,Y
1512229575.4,286046992.7,P
1512229595.2,286046988.6,P
1512229615.1,286046991.4,N
1512229616.0,286046991.4,N
1512229635.8,286046995.1,N
1512229655.6,286046997.0,N
1512229675.5,286046999.3,N
1512229695.3,286046997.1,N
1512229715.1,286046998.0,N
1512229735.9,286046995.1,N
1512229755.7,286046995.1,N
1512229775.5,286046994.7,N
1512229795.4,286046996.2,N
1512229815.2,286046995.0,N
1512229835.0,286046993.3,N
1512229835.9,286046993.3,N
1512229855.8,286046995.4,N
1512229875.6,286047001.2,N
1512229895.4,286046998.5,N
1512229915.2,286046998.6,N
1512229935.1,286046999.1,N
1512229936.0,286046999.1,N
1512229955.8,286046995.2,N
1512229975.6,286046996.8,N
1512229995.5,286046999.2,N
1512230015.3,286046996.6,N
1512230035.1,286047000.3,N
1512230055.9,286047001.2,N
1512230075.7,286046999.8,N
1512230095.5,286047002.5,N
1512230115.4,286047001.4,N
1512230135.2,286047002.0,N
1512230155.0,286047004.4,N
1512230155.9,286047004.4,N
1512230175.8,286047001.9,N
1512230195.6,286046998.3,N
1512230215.4,286046995.5,N
1512230235.3,286046995.6,N
1512230255.1,286046990.8,N
1512230256.0,286046990.8,N
1512230275.8,286046987.2,Y
1512230295.7,286046989.9,P
1512230315.5,286046984.3,P
1512230335.3,286046984.6,N
1512230355.2,286046982.0,Y
1512230375.9,286046989.0,P
1512230395.7,286046986.4,P
