#timestamp,LO_Frequency,Hit,StdDev 
1644685215.7,286047002.4,N
1644685235.6,286047002.3,N
1644685255.4,286046999.8,N
1644685275.2,286046999.6,N
1644685295.1,286046999.5,N
1644685296.0,286046999.5,N
1644685315.8,286046998.9,N
1644685335.7,286047001.1,N
1644685355.5,286046998.5,N
1644685375.3,286046998.4,N
1644685395.2,286047000.4,N
1644685415.0,286047000.4,N
1644685415.9,286047000.4,N
1644685435.7,286047000.9,N
1644685455.6,286046998.5,N
1644685475.4,286047001.0,N
1644685495.3,286047000.6,N
1644685515.1,286047000.9,N
1644685516.0,286047000.9,N
1644685535.8,286047001.0,N
1644685555.7,286046998.5,N
1644685575.5,286046998.4,N
1644685595.3,286046996.5,N
1644685615.2,286046999.6,N
1644685635.0,286046999.5,N
1644685635.9,286046999.5,N
1644685655.8,286046998.7,N
1644685675.6,286046996.8,N
1644685695.4,286046999.5,N
1644685715.3,286046997.4,N
1644685735.1,286046999.2,N
1644685755.8,286046996.5,N
1644685775.7,286046996.9,N
1644685795.5,286046999.3,N
1644685815.4,286046996.5,N
1644685835.2,286046999.3,N
1644685855.0,286046998.4,N
1644685855.9,286046998.4,N
1644685875.8,286046999.4,N
1644685895.6,286046999.1,N
1644685915.5,286046996.5,N
1644685935.3,286046997.8,N
1644685955.1,286046997.7,N
1644685975.9,286046997.9,N
1644685995.7,286046998.0,N
1644686015.5,286046997.8,N
1644686035.4,286046997.3,N
1644686055.2,286046996.9,N
1644686075.1,286046997.2,N
1644686076.0,286046997.2,N
1644686095.8,286046997.5,N
1644686115.6,286046997.4,N
1644686135.5,286046997.5,N
1644686155.3,286046995.1,Y
1644686175.1,286046999.2,P
1644686195.9,286046999.2,N
1644686215.7,286046998.4,N
1644686235.6,286046998.5,N
1644686255.4,286047002.8,Y
1644686275.2,286047001.6,P
1644686295.1,286047002.5,N
1644686296.0,286047002.5,N
1644686315.8,286047001.9,N
1644686335.7,286047002.0,N
1644686355.5,286047002.2,N
1644686375.3,286047002.7,N
1644686395.2,286047000.3,N
1644686415.9,286047000.4,N
1644686435.7,286047001.1,N
1644686455.6,286046999.8,N
1644686475.4,286047000.9,N
1644686495.3,286047001.1,N
1644686515.1,286047000.2,N
1644686516.0,286047000.2,N
1644686535.8,286047000.2,N
1644686555.7,286046999.9,N
1644686575.5,286047000.8,N
1644686595.3,286047000.6,N
1644686615.2,286047000.5,N
1644686635.0,286046998.5,N
1644686635.9,286046998.5,N
1644686655.8,286047000.7,N
1644686675.6,286047002.8,N
1644686695.4,286046999.8,N
1644686715.3,286047001.2,N
1644686735.1,286047000.9,N
1644686755.8,286046998.3,N
1644686775.7,286046998.3,N
1644686795.5,286046998.9,N
1644686815.4,286046999.0,N
1644686835.2,286046998.4,N
1644686855.0,286046999.1,N
1644686855.9,286046999.1,N
1644686875.8,286046999.4,N
1644686895.6,286046999.0,N
1644686915.5,286046999.5,N
1644686935.3,286046999.6,N
1644686955.1,286046998.4,N
1644686975.9,286046998.9,N
1644686995.7,286046999.3,N
1644687015.5,286046998.6,N
1644687035.4,286046999.4,N
1644687055.2,286046996.7,Y
1644687075.1,286046996.6,P
1644687076.0,286046996.6,N
1644687095.8,286046999.4,N
1644687115.6,286046999.3,N
1644687135.5,286046999.0,N
1644687155.3,286047000.7,N
1644687175.1,286047000.0,N
1644687195.9,286046998.4,N
1644687215.7,286046999.4,N
1644687235.6,286046996.8,N
1644687255.4,286046997.2,N
1644687275.2,286046997.4,N
1644687295.1,286046997.2,N
1644687296.0,286046997.2,N
1644687315.8,286046996.8,N
1644687335.6,286046999.0,N
1644687355.5,286046999.3,N
1644687375.3,286046999.2,N
1644687395.2,286046999.5,N
1644687415.9,286046997.0,N
1644687435.7,286046997.0,N
1644687455.6,286046997.2,N
1644687475.4,286046997.5,N
1644687495.2,286046995.2,Y
1644687515.1,286046997.2,P
1644687516.0,286046997.2,P
1644687535.8,286046997.0,P
1644687555.7,286046996.5,Y
1644687575.5,286047000.1,P
1644687595.3,286047000.1,N
1644687615.2,286047002.0,N
1644687635.0,286047004.3,N
1644687635.9,286047004.3,N
1644687655.8,286047001.8,N
1644687675.6,286047001.9,N
1644687695.4,286047002.3,N
1644687715.3,286047000.0,N
1644687735.1,286047002.8,N
1644687755.8,286047000.2,N
1644687775.7,286047002.4,N
1644687795.5,286047002.8,N
1644687815.4,286046999.9,N
1644687835.2,286047000.5,N
1644687855.0,286047002.7,N
1644687855.9,286047002.7,N
1644687875.8,286047002.5,N
1644687895.6,286047002.4,N
1644687915.4,286047002.8,N
1644687935.3,286047000.1,N
1644687955.1,286046999.9,N
1644687975.9,286046999.7,N
1644687995.7,286046999.9,N
1644688015.5,286047000.0,N
1644688035.4,286046999.7,N
1644688055.2,286046999.7,N
1644688075.0,286046999.8,N
1644688075.9,286046999.8,N
1644688095.8,286046999.9,N
1644688115.6,286047000.3,N
1644688135.5,286047000.4,N
1644688155.3,286046999.8,N
1644688175.1,286047000.4,N
1644688195.9,286047002.7,N
1644688215.7,286047002.3,N
1644688235.5,286047002.8,N
1644688255.4,286047002.4,N
1644688275.2,286047001.4,N
1644688295.1,286047001.7,N
1644688296.0,286047001.7,N
1644688315.8,286047004.1,Y
1644688335.6,286047004.3,P
1644688355.5,286047001.8,N
1644688375.3,286047000.4,N
1644688395.1,286047000.4,N
1644688415.9,286047000.9,N
1644688435.7,286046999.9,N
1644688455.6,286046998.2,N
1644688475.4,286047000.6,N
1644688495.2,286046999.7,N
1644688515.1,286047002.4,N
1644688516.0,286047002.4,N
1644688535.8,286046998.1,N
1644688555.7,286047000.0,N
1644688575.5,286047000.0,N
1644688595.3,286047000.3,N
1644688615.2,286046999.9,N
1644688635.9,286047000.1,N
1644688655.7,286047001.2,N
1644688675.6,286047000.3,N
1644688695.4,286047002.8,N
1644688715.3,286047001.1,N
1644688735.1,286047000.7,N
1644688736.0,286047000.7,N
1644688755.8,286047000.0,N
1644688775.7,286046998.2,N
1644688795.5,286047000.9,N
