#timestamp,LO_Frequency,Hit,StdDev 
1703232015.4,286046997.7,N
1703232035.2,286046996.6,N
1703232055.1,286046998.8,N
1703232056.0,286046998.8,N
1703232075.8,286046998.3,N
1703232095.6,286046998.2,N
1703232115.5,286047000.1,N
1703232135.3,286046998.9,N
1703232155.2,286046998.7,N
1703232175.0,286046996.6,N
1703232175.9,286046996.6,N
1703232195.8,286046999.4,N
1703232215.6,286046999.4,N
1703232235.4,286046999.1,N
1703232255.3,286046997.3,N
1703232275.1,286046999.1,N
1703232295.8,286046997.0,N
1703232315.7,286046999.0,N
1703232335.5,286047001.2,N
1703232355.4,286047000.7,N
1703232375.2,286047000.6,N
1703232395.0,286046998.6,N
1703232395.9,286046998.6,N
1703232415.8,286046998.7,N
1703232435.6,286046999.4,N
1703232455.4,286046999.4,N
1703232475.3,286046996.6,N
1703232495.1,286046998.8,N
1703232515.9,286046999.6,N
1703232535.7,286046999.1,N
1703232555.5,286046996.7,N
1703232575.4,286046996.7,N
1703232595.2,286046998.0,N
1703232615.1,286046997.0,N
1703232616.0,286046997.0,N
1703232635.8,286046996.6,N
1703232655.6,286047000.5,N
1703232675.5,286046998.1,N
1703232695.3,286047000.4,N
1703232715.2,286046998.3,N
1703232735.0,286046998.1,N
1703232735.9,286046998.1,N
1703232755.7,286047000.9,N
1703232775.6,286046999.7,N
1703232795.4,286047000.8,N
1703232815.3,286047001.2,N
1703232835.1,286046998.7,N
1703232855.8,286046997.7,N
1703232875.7,286046997.0,N
1703232895.5,286046997.5,N
1703232915.4,286046995.0,Y
1703232935.2,286046999.4,P
1703232955.1,286046997.5,P
1703232956.0,286046997.5,P
1703232975.8,286046996.9,Y
1703232995.6,286047000.5,P
1703233015.5,286047000.6,N
1703233035.3,286047002.6,N
1703233055.1,286047002.5,N
1703233075.9,286047002.7,N
1703233095.7,286047002.7,N
1703233115.6,286047000.2,N
1703233135.4,286047000.2,N
1703233155.3,286047000.5,N
1703233175.1,286046999.7,N
1703233176.0,286046999.7,N
1703233195.8,286047000.0,N
1703233215.7,286047000.1,N
1703233235.5,286046999.8,N
1703233255.4,286046999.9,N
1703233275.2,286046999.7,N
1703233295.0,286047002.3,N
1703233295.9,286047002.3,N
1703233315.8,286047002.6,N
1703233335.6,286046999.9,N
1703233355.5,286046998.5,N
1703233375.3,286046998.3,N
1703233395.1,286047000.0,N
1703233415.9,286047000.3,N
1703233435.7,286047001.0,N
1703233455.6,286047002.4,N
1703233475.4,286046999.7,N
1703233495.2,286047000.9,N
1703233515.1,286047000.9,N
1703233516.0,286047000.9,N
1703233535.8,286047000.8,N
1703233555.6,286046998.1,N
1703233575.5,286047003.3,N
1703233595.3,286047003.8,N
1703233615.2,286047005.9,Y
1703233635.9,286047002.2,P
1703233655.7,286047000.2,N
1703233675.6,286046998.6,N
1703233695.4,286046998.3,N
1703233715.2,286046996.7,N
1703233735.1,286046999.6,N
1703233736.0,286046999.6,N
1703233755.8,286047000.1,N
1703233775.7,286047002.8,N
1703233795.5,286047002.2,N
1703233815.3,286047001.0,N
1703233835.2,286047000.6,N
1703233855.0,286047000.7,N
1703233855.9,286047000.7,N
1703233875.8,286047000.0,N
1703233895.6,286046998.5,N
1703233915.4,286046999.5,N
1703233935.3,286046998.8,N
1703233955.1,286046999.8,N
1703233975.8,286046999.9,N
1703233995.7,286047000.3,N
1703234015.5,286047001.1,N
1703234035.4,286046999.3,N
1703234055.2,286047000.6,N
1703234075.0,286046998.2,N
1703234075.9,286046998.2,N
1703234095.8,286046998.2,N
1703234115.6,286046998.6,N
1703234135.4,286046998.6,N
1703234155.3,286047000.8,N
1703234175.1,286047007.3,Y
1703234195.9,286047004.6,P
1703234215.7,286047005.4,N
1703234235.5,286047003.6,N
1703234255.4,286047004.0,N
1703234275.2,286047004.3,N
1703234295.0,286047001.7,N
1703234296.0,286047001.7,N
1703234315.8,286047004.4,N
1703234335.6,286047004.3,N
1703234355.5,286047003.1,N
1703234375.3,286047003.4,N
1703234395.1,286047003.6,N
1703234415.9,286047003.4,N
1703234435.7,286047003.8,N
1703234455.6,286047002.6,N
1703234475.4,286047002.4,N
1703234495.2,286047001.6,N
1703234515.1,286047002.7,N
1703234516.0,286047002.7,N
1703234535.8,286046999.7,N
1703234555.6,286047000.0,N
1703234575.5,286047000.6,N
1703234595.3,286047000.8,N
1703234615.2,286046999.4,N
1703234635.9,286046999.1,N
1703234655.7,286046999.3,N
1703234675.6,286047005.9,Y
1703234695.4,286047002.2,P
1703234715.2,286047002.5,P
1703234735.1,286047001.6,P
1703234736.0,286047001.6,Y
1703234755.8,286047001.0,P
1703234775.7,286047001.1,N
1703234795.5,286046998.9,N
1703234815.3,286046999.4,N
1703234835.2,286046999.4,N
1703234855.0,286047011.4,Y
1703234855.9,286047011.4,P
1703234875.8,286047012.5,N
1703234895.6,286047010.7,N
1703234915.4,286047004.9,N
1703234935.3,286047004.1,N
1703234955.1,286047001.5,N
1703234975.9,286047000.9,N
1703234995.7,286047002.4,N
1703235015.5,286047000.9,N
1703235035.4,286047000.4,N
1703235055.2,286047000.9,N
1703235075.0,286047001.2,N
1703235076.0,286047001.2,N
1703235095.8,286047000.9,N
1703235115.6,286046996.9,N
1703235135.5,286046998.3,N
1703235155.3,286046996.6,N
1703235175.1,286046999.2,N
1703235195.9,286046999.5,N
1703235215.7,286046996.7,N
1703235235.6,286046997.3,N
1703235255.4,286046997.6,N
1703235275.2,286046996.8,N
1703235295.1,286046995.0,N
1703235296.0,286046995.0,N
1703235315.8,286047001.3,N
1703235335.6,286047005.8,N
1703235355.5,286047003.5,N
1703235375.3,286047002.1,N
1703235395.2,286047000.3,N
1703235415.9,286047000.8,N
1703235435.7,286046998.6,N
1703235455.6,286046998.7,N
1703235475.4,286046999.4,N
1703235495.3,286046999.1,N
1703235515.1,286046999.5,N
1703235516.0,286046999.5,N
1703235535.8,286047007.8,Y
1703235555.7,286047007.2,P
1703235575.5,286047004.2,N
1703235595.4,286047002.3,N
