#timestamp,LO_Frequency,Hit 
1506063615.4,286047001.4,N
1506063635.2,286047002.4,N
1506063655.1,286047001.6,N
1506063656.0,286047001.6,N
1506063675.8,286047005.0,N
1506063695.6,286047006.1,N
1506063715.5,286047004.8,N
1506063735.3,286047001.4,N
1506063755.1,286047000.4,N
1506063775.8,286046994.9,N
1506063795.7,286046996.3,N
1506063815.5,286046997.5,N
1506063835.3,286046997.2,N
1506063855.2,286046998.4,N
1506063875.9,286047000.8,N
1506063895.7,286047000.0,N
1506063915.6,286047001.1,N
1506063935.4,286046999.6,N
1506063955.2,286046998.9,N
1506063975.1,286046999.5,N
1506063976.0,286046999.5,N
1506063995.8,286046995.9,N
1506064015.6,286046993.3,N
1506064035.5,286046995.6,N
1506064055.3,286046993.4,N
1506064075.1,286046997.4,N
1506064095.8,286046996.5,N
1506064115.7,286046998.1,N
1506064135.5,286046998.6,N
1506064155.3,286046997.0,N
1506064175.2,286047002.7,N
1506064195.0,286047001.6,N
1506064195.9,286047001.6,N
1506064215.7,286046997.9,N
1506064235.6,286046999.1,N
1506064255.4,286046997.8,N
1506064275.2,286046996.1,N
1506064295.1,286046996.3,N
1506064296.0,286046996.3,N
1506064315.8,286046994.7,N
1506064335.6,286046993.9,N
1506064355.5,286046997.2,N
1506064375.3,286046999.3,N
1506064395.1,286046996.8,N
1506064415.9,286046998.5,N
1506064435.7,286046999.9,N
1506064455.5,286047005.8,N
1506064475.4,286047000.7,N
1506064495.2,286046991.9,N
1506064515.0,286046988.3,P
1506064515.9,286046988.3,N
1506064535.8,286046989.4,N
1506064555.6,286046985.6,P
1506064575.4,286046996.2,N
1506064595.3,286046993.3,N
1506064615.1,286046994.1,N
1506064616.0,286046994.1,N
1506064635.8,286046998.0,N
1506064655.7,286046998.7,N
1506064675.5,286046998.2,N
1506064695.3,286046999.2,N
1506064715.2,286047002.6,N
1506064735.9,286047006.8,N
1506064755.7,286047010.5,N
1506064775.5,286047010.4,N
1506064795.4,286047008.8,N
1506064815.2,286047003.7,N
1506064835.0,286046999.9,N
1506064835.9,286046999.9,N
1506064855.8,286046998.6,N
1506064875.6,286047001.0,N
1506064895.4,286047000.1,N
1506064915.3,286047001.7,N
1506064935.1,286047001.3,N
1506064936.0,286047001.3,N
1506064955.8,286047003.2,N
1506064975.7,286047002.5,N
1506064995.5,286047003.5,N
1506065015.3,286047001.3,N
1506065035.2,286047003.2,N
1506065055.9,286047005.2,N
1506065075.7,286047005.7,N
1506065095.5,286047005.5,N
1506065115.4,286047009.0,N
1506065135.2,286047007.0,N
1506065155.0,286047003.4,N
1506065155.9,286047003.4,N
1506065175.8,286047005.4,N
1506065195.6,286047008.2,N
1506065215.4,286047007.5,N
1506065235.3,286047003.2,N
1506065255.1,286047007.5,N
1506065256.0,286047007.5,N
1506065275.8,286047010.0,P
1506065295.7,286047001.7,N
1506065315.5,286047000.6,N
1506065335.3,286047001.4,N
1506065355.2,286047008.6,N
1506065375.9,286047008.7,N
1506065395.7,286047007.3,N
1506065415.6,286047006.3,N
1506065435.4,286047010.4,P
1506065455.2,286047003.3,N
1506065475.1,286047005.3,N
1506065476.0,286047005.3,N
1506065495.8,286047000.0,N
1506065515.6,286047002.7,N
1506065535.5,286047004.2,N
1506065555.3,286047002.9,N
1506065575.1,286047005.3,N
1506065595.9,286047007.1,N
1506065615.7,286047003.2,N
1506065635.5,286047001.9,N
1506065655.4,286047007.6,P
1506065675.2,286047002.1,N
1506065695.0,286047004.0,N
1506065695.9,286047004.0,N
1506065715.8,286047005.9,P
1506065735.6,286046997.3,P
1506065755.4,286046993.3,N
1506065775.3,286046992.1,N
1506065795.1,286046994.8,N
1506065796.0,286046994.8,N
1506065815.8,286046996.4,N
1506065835.7,286046996.1,N
1506065855.5,286046997.4,N
1506065875.3,286046995.9,N
1506065895.2,286046995.9,N
1506065915.9,286046994.5,N
1506065935.7,286046996.0,N
1506065955.5,286046993.3,N
1506065975.4,286046991.8,N
1506065995.2,286046995.8,N
1506066015.0,286046993.4,N
1506066015.9,286046993.4,N
1506066035.8,286046992.2,N
1506066055.6,286046993.6,N
1506066075.4,286046995.5,N
1506066095.3,286046999.2,N
1506066115.1,286046999.3,N
1506066116.0,286046999.3,N
1506066135.8,286046997.6,N
1506066155.7,286046995.7,N
1506066175.5,286046997.4,N
1506066195.3,286046997.8,N
1506066215.2,286046999.3,N
1506066235.9,286046999.8,N
1506066255.7,286046998.9,N
1506066275.5,286046998.4,N
1506066295.4,286047001.0,N
1506066315.2,286046998.7,N
1506066335.0,286046998.6,N
1506066335.9,286046998.6,N
1506066355.8,286047002.7,N
1506066375.6,286046996.9,N
1506066395.4,286046997.3,N
1506066415.3,286046999.4,N
1506066435.1,286046998.8,N
1506066455.8,286046997.0,N
1506066475.7,286046996.4,N
1506066495.5,286046994.0,N
1506066515.3,286046993.9,N
1506066535.2,286046993.7,N
1506066555.9,286046995.7,N
1506066575.7,286046995.3,N
1506066595.6,286046996.5,N
1506066615.4,286046998.4,N
1506066635.2,286047000.7,N
1506066655.0,286046997.7,N
1506066655.9,286046997.7,N
1506066675.8,286046993.3,P
1506066695.6,286046998.4,N
1506066715.5,286047002.3,N
1506066735.3,286047000.3,N
1506066755.1,286047001.2,N
1506066775.8,286046998.8,N
1506066795.7,286047000.4,N
1506066815.5,286047001.6,N
1506066835.3,286047005.5,N
1506066855.2,286047004.4,N
1506066875.9,286046996.6,N
1506066895.7,286047000.5,N
1506066915.6,286046997.8,N
1506066935.4,286046997.6,N
1506066955.2,286046997.8,N
1506066975.1,286046996.2,N
1506066976.0,286046996.2,N
1506066995.8,286046995.3,N
1506067015.6,286046997.9,N
1506067035.5,286046996.8,N
1506067055.3,286046997.3,N
1506067075.1,286046998.7,N
1506067095.8,286046998.8,N
1506067115.7,286046996.6,N
1506067135.5,286046995.7,N
1506067155.3,286047001.2,N
1506067175.2,286047002.8,N
1506067195.9,286046998.5,N
