#timestamp,LO_Frequency,Hit,StdDev 
1506578415.3,286046984.7,N
1506578435.1,286046985.4,N
1506578455.8,286046986.3,N
1506578475.7,286046985.7,N
1506578495.5,286046984.1,N
1506578515.3,286046984.9,N
1506578535.2,286046980.5,N
1506578555.9,286046975.7,N
1506578575.7,286046974.1,N
1506578595.6,286046973.9,N
1506578615.4,286046969.3,Y
1506578635.2,286046982.3,P
1506578655.1,286046986.4,P
1506578656.0,286046986.4,P
1506578675.8,286046984.3,Y
1506578695.6,286046997.1,P
1506578715.5,286046996.7,N
1506578735.3,286046995.3,N
1506578755.1,286046994.9,N
1506578775.9,286046995.2,N
1506578795.7,286046996.0,N
1506578815.5,286046999.6,N
1506578835.4,286047003.6,N
1506578855.2,286047006.8,N
1506578875.0,286047007.1,N
1506578875.9,286047007.1,N
1506578895.8,286047005.5,N
1506578915.6,286047003.6,N
1506578935.4,286047004.4,N
1506578955.2,286047004.4,N
1506578975.1,286047007.4,N
1506578976.0,286047007.4,N
1506578995.8,286047001.9,N
1506579015.6,286046998.2,N
1506579035.5,286046995.6,N
1506579055.3,286046992.0,N
1506579075.1,286046999.5,N
1506579095.9,286047006.7,N
1506579115.7,286047014.8,N
1506579135.5,286047024.6,Y
1506579155.4,286047029.6,P
1506579175.2,286047032.4,N
1506579195.0,286047031.7,N
1506579195.9,286047031.7,N
1506579215.8,286047035.8,N
1506579235.6,286047037.7,Y
1506579255.4,286047012.1,P
1506579275.3,286047013.4,N
1506579295.1,286047014.2,N
1506579296.0,286047014.2,N
1506579315.8,286047015.5,N
1506579335.7,286047016.6,Y
1506579355.5,286047000.7,P
1506579375.3,286047002.7,N
1506579395.2,286047004.0,N
1506579415.9,286047002.3,N
1506579435.7,286047003.5,N
1506579455.6,286047005.8,N
1506579475.4,286047005.0,N
1506579495.2,286047004.8,N
1506579515.1,286047006.3,N
1506579516.0,286047006.3,N
1506579535.8,286047004.8,N
1506579555.6,286047007.6,N
1506579575.4,286047003.3,N
1506579595.3,286047007.8,N
1506579615.1,286047009.8,N
1506579635.8,286047009.4,N
1506579655.7,286047006.1,N
1506579675.5,286047007.1,N
1506579695.3,286047009.7,N
1506579715.2,286047011.8,Y
1506579735.0,286047004.5,P
1506579735.9,286047004.5,P
1506579755.7,286047005.9,P
1506579775.6,286047004.3,Y
1506579795.4,286046995.4,P
1506579815.2,286046996.7,N
1506579835.1,286046999.3,N
1506579836.0,286046999.3,N
1506579855.8,286046996.6,N
1506579875.6,286047000.9,N
1506579895.5,286047004.1,N
1506579915.3,286047002.6,N
1506579935.1,286047000.7,N
1506579955.9,286047004.7,N
1506579975.7,286047009.2,N
1506579995.5,286047002.1,N
1506580015.4,286046999.9,N
1506580035.2,286046999.6,N
1506580055.0,286046997.4,N
1506580055.9,286046997.4,N
1506580075.7,286047001.2,N
1506580095.6,286046999.8,N
1506580115.4,286047000.2,N
1506580135.2,286047001.7,N
1506580155.1,286047003.9,N
1506580156.0,286047003.9,N
1506580175.8,286047001.5,N
1506580195.6,286047000.3,N
1506580215.5,286046997.0,N
1506580235.3,286046996.5,N
1506580255.1,286047000.5,N
1506580275.9,286046997.0,N
1506580295.7,286046997.0,N
1506580315.5,286047000.7,N
1506580335.4,286046998.5,N
1506580355.2,286046999.3,N
1506580375.0,286046998.8,N
1506580375.9,286046998.8,N
1506580395.8,286046999.3,N
1506580415.6,286047001.5,N
1506580435.4,286047002.2,N
1506580455.2,286047002.2,N
1506580475.1,286047007.3,N
1506580476.0,286047007.3,N
1506580495.8,286047000.5,N
1506580515.6,286047004.4,N
1506580535.5,286047007.3,N
1506580555.3,286047002.2,N
1506580575.1,286047000.3,N
1506580595.9,286047000.4,N
1506580615.7,286046998.7,N
1506580635.5,286046998.4,N
1506580655.4,286046997.1,N
1506580675.2,286046997.1,N
1506580695.0,286046998.4,N
1506580695.9,286046998.4,N
1506580715.8,286046993.6,N
1506580735.6,286046994.2,N
1506580755.4,286046992.6,N
1506580775.3,286046991.0,N
1506580795.1,286046991.7,N
1506580796.0,286046991.7,N
1506580815.8,286046996.1,N
1506580835.7,286046994.9,N
1506580855.5,286046996.0,N
1506580875.3,286046992.2,N
1506580895.1,286046990.1,N
1506580915.9,286046997.9,N
1506580935.7,286046997.8,N
1506580955.5,286046993.5,N
1506580975.4,286046996.3,N
1506580995.2,286046995.4,N
1506581015.0,286046996.9,N
1506581015.9,286046996.9,N
1506581035.8,286046997.2,N
1506581055.6,286046995.7,N
1506581075.4,286046993.5,N
1506581095.3,286046992.7,N
1506581115.1,286046993.1,N
1506581116.0,286046993.1,N
1506581135.8,286046994.2,N
1506581155.7,286046995.2,N
1506581175.5,286046991.7,Y
1506581195.3,286046999.4,P
1506581215.2,286046997.1,N
1506581235.9,286046999.0,N
1506581255.7,286047001.2,N
1506581275.6,286047004.3,N
1506581295.4,286046998.8,N
1506581315.2,286046995.3,N
1506581335.0,286047000.7,N
1506581336.0,286047000.7,N
1506581355.8,286046995.6,N
1506581375.6,286046995.7,N
1506581395.4,286046996.5,N
1506581415.3,286046999.5,N
1506581435.1,286047001.0,N
1506581455.8,286047000.7,N
1506581475.7,286046999.0,N
1506581495.5,286046998.1,N
1506581515.3,286046999.9,N
1506581535.2,286047000.0,N
1506581555.9,286047000.9,N
1506581575.7,286047000.6,N
1506581595.6,286047000.7,N
1506581615.4,286047000.9,N
1506581635.2,286047001.2,N
1506581655.0,286046999.3,N
1506581656.0,286046999.3,N
1506581675.8,286046999.0,N
1506581695.6,286046999.1,N
1506581715.4,286046995.0,N
1506581735.3,286046999.5,N
1506581755.1,286046997.9,N
1506581775.8,286046999.0,N
1506581795.7,286047001.8,N
1506581815.5,286046999.8,N
1506581835.3,286047000.2,N
1506581855.2,286047004.2,N
1506581875.9,286047001.0,N
1506581895.7,286047000.1,N
1506581915.6,286046997.2,N
1506581935.4,286046996.4,N
1506581955.2,286046997.3,N
1506581975.1,286046997.2,N
1506581976.0,286046997.2,N
1506581995.8,286046995.0,N
