#timestamp,LO_Frequency,Hit,Temp,Hum 
1479765615.5,286047201.8,N,0.0,0.0
1479765635.3,286047202.0,N,0.0,0.0
1479765655.2,286047201.6,N,0.0,0.0
1479765675.9,286047202.2,N,0.0,0.0
1479765695.7,286047201.7,N,0.0,0.0
1479765715.6,286047201.8,N,0.0,0.0
1479765735.4,286047203.5,N,0.0,0.0
1479765755.2,286047201.7,N,0.0,0.0
1479765775.1,286047204.0,N,0.0,0.0
1479765776.0,286047204.0,N,0.0,0.0
1479765795.8,286047206.0,N,0.0,0.0
1479765815.7,286047205.6,N,0.0,0.0
1479765835.5,286047205.6,N,0.0,0.0
1479765855.3,286047205.3,N,0.0,0.0
1479765875.2,286047205.9,N,0.0,0.0
1479765895.0,286047204.5,N,0.0,0.0
1479765895.9,286047204.5,N,0.0,0.0
1479765915.8,286047207.4,N,0.0,0.0
1479765935.6,286047207.5,N,0.0,0.0
1479765955.4,286047206.4,N,0.0,0.0
1479765975.3,286047208.5,N,0.0,0.0
1479765995.1,286047209.1,N,0.0,0.0
1479766015.8,286047208.9,N,0.0,0.0
1479766035.7,286047208.3,N,0.0,0.0
1479766055.5,286047210.2,N,0.0,0.0
1479766075.4,286047207.8,N,0.0,0.0
1479766095.2,286047210.3,N,0.0,0.0
1479766115.0,286047210.4,N,0.0,0.0
1479766115.9,286047210.4,N,0.0,0.0
1479766135.8,286047210.5,N,0.0,0.0
1479766155.6,286047208.0,N,0.0,0.0
1479766175.4,286047207.7,N,0.0,0.0
1479766195.3,286047210.8,N,0.0,0.0
1479766215.1,286047209.8,N,0.0,0.0
1479766235.9,286047210.7,N,0.0,0.0
1479766255.7,286047210.4,N,0.0,0.0
1479766275.5,286047210.5,N,0.0,0.0
1479766295.4,286047209.5,N,0.0,0.0
1479766315.2,286047210.0,N,0.0,0.0
1479766335.1,286047210.6,N,0.0,0.0
1479766336.0,286047210.6,N,0.0,0.0
1479766355.8,286047210.5,N,0.0,0.0
1479766375.6,286047209.5,N,0.0,0.0
1479766395.5,286047210.0,N,0.0,0.0
1479766415.3,286047209.9,N,0.0,0.0
1479766435.1,286047209.3,N,0.0,0.0
1479766455.9,286047211.9,N,0.0,0.0
1479766475.7,286047212.0,N,0.0,0.0
1479766495.6,286047211.9,N,0.0,0.0
1479766515.4,286047211.8,N,0.0,0.0
1479766535.2,286047211.3,N,0.0,0.0
1479766555.1,286047211.1,N,0.0,0.0
1479766556.0,286047211.1,N,0.0,0.0
1479766575.8,286047211.3,N,0.0,0.0
1479766595.6,286047214.0,N,0.0,0.0
1479766615.5,286047212.8,N,0.0,0.0
1479766635.3,286047213.8,N,0.0,0.0
1479766655.2,286047212.9,N,0.0,0.0
1479766675.9,286047213.3,N,0.0,0.0
1479766695.7,286047215.6,N,0.0,0.0
1479766715.6,286047213.1,N,0.0,0.0
1479766735.4,286047213.2,N,0.0,0.0
1479766755.3,286047213.2,N,0.0,0.0
1479766775.1,286047213.3,N,0.0,0.0
1479766776.0,286047213.3,N,0.0,0.0
1479766795.8,286047212.8,N,0.0,0.0
1479766815.7,286047212.5,N,0.0,0.0
1479766835.5,286047215.0,N,0.0,0.0
1479766855.3,286047216.8,N,0.0,0.0
1479766875.2,286047214.2,N,0.0,0.0
1479766895.0,286047214.6,N,0.0,0.0
1479766895.9,286047214.6,N,0.0,0.0
1479766915.8,286047215.0,N,0.0,0.0
1479766935.6,286047215.0,N,0.0,0.0
1479766955.4,286047213.9,N,0.0,0.0
1479766975.3,286047213.9,N,0.0,0.0
1479766995.1,286047213.7,N,0.0,0.0
1479767015.9,286047214.9,N,0.0,0.0
1479767035.7,286047214.8,N,0.0,0.0
1479767055.5,286047214.5,N,0.0,0.0
1479767075.4,286047215.8,N,0.0,0.0
1479767095.2,286047218.5,N,0.0,0.0
1479767115.0,286047216.5,N,0.0,0.0
1479767116.0,286047216.5,N,0.0,0.0
1479767135.8,286047217.2,N,0.0,0.0
1479767155.6,286047217.2,N,0.0,0.0
1479767175.5,286047217.2,N,0.0,0.0
1479767195.3,286047212.5,N,0.0,0.0
1479767215.1,286047214.0,N,0.0,0.0
1479767235.9,286047214.0,N,0.0,0.0
1479767255.7,286047215.1,N,0.0,0.0
1479767275.5,286047214.4,N,0.0,0.0
1479767295.4,286047216.5,N,0.0,0.0
1479767315.2,286047216.2,N,0.0,0.0
1479767335.1,286047216.2,N,0.0,0.0
1479767336.0,286047216.2,N,0.0,0.0
1479767355.8,286047217.0,N,0.0,0.0
1479767375.6,286047215.1,N,0.0,0.0
1479767395.5,286047213.8,N,0.0,0.0
1479767415.3,286047214.0,N,0.0,0.0
1479767435.2,286047209.6,N,0.0,0.0
1479767455.9,286047213.9,N,0.0,0.0
1479767475.7,286047213.8,N,0.0,0.0
1479767495.6,286047211.3,N,0.0,0.0
1479767515.4,286047213.6,N,0.0,0.0
1479767535.2,286047213.4,N,0.0,0.0
1479767555.1,286047215.6,N,0.0,0.0
1479767556.0,286047215.6,N,0.0,0.0
1479767575.8,286047216.7,N,0.0,0.0
1479767595.7,286047214.7,N,0.0,0.0
1479767615.5,286047215.0,N,0.0,0.0
1479767635.3,286047214.3,N,0.0,0.0
1479767655.2,286047217.0,N,0.0,0.0
1479767675.0,286047216.7,N,0.0,0.0
1479767675.9,286047216.7,N,0.0,0.0
1479767695.7,286047214.8,N,0.0,0.0
1479767715.6,286047213.7,N,0.0,0.0
1479767735.4,286047215.0,N,0.0,0.0
1479767755.3,286047214.6,N,0.0,0.0
1479767775.1,286047216.4,N,0.0,0.0
1479767776.0,286047216.4,N,0.0,0.0
1479767795.8,286047216.7,N,0.0,0.0
1479767815.7,286047215.8,N,0.0,0.0
1479767835.5,286047215.1,N,0.0,0.0
1479767855.4,286047215.3,N,0.0,0.0
1479767875.2,286047212.5,N,0.0,0.0
1479767895.0,286047214.8,N,0.0,0.0
1479767895.9,286047214.8,N,0.0,0.0
1479767915.8,286047215.5,N,0.0,0.0
1479767935.6,286047214.8,N,0.0,0.0
1479767955.4,286047218.2,N,0.0,0.0
1479767975.3,286047219.8,N,0.0,0.0
1479767995.1,286047218.3,N,0.0,0.0
1479768015.9,286047214.9,N,0.0,0.0
1479768035.7,286047214.5,N,0.0,0.0
1479768055.5,286047214.8,N,0.0,0.0
1479768075.4,286047213.1,N,0.0,0.0
1479768095.2,286047216.6,N,0.0,0.0
1479768115.0,286047218.6,N,0.0,0.0
1479768116.0,286047218.6,N,0.0,0.0
1479768135.8,286047220.3,N,0.0,0.0
1479768155.6,286047219.7,N,0.0,0.0
1479768175.5,286047220.2,N,0.0,0.0
1479768195.3,286047217.3,N,0.0,0.0
1479768215.1,286047217.7,N,0.0,0.0
1479768235.9,286047218.8,N,0.0,0.0
1479768255.7,286047216.8,N,0.0,0.0
1479768275.6,286047216.7,N,0.0,0.0
1479768295.4,286047216.3,N,0.0,0.0
1479768315.2,286047216.1,N,0.0,0.0
1479768335.1,286047218.1,N,0.0,0.0
1479768336.0,286047218.1,N,0.0,0.0
1479768355.8,286047217.6,N,0.0,0.0
1479768375.6,286047221.9,N,0.0,0.0
1479768395.5,286047223.5,N,0.0,0.0
1479768415.3,286047223.3,N,0.0,0.0
1479768435.2,286047221.8,N,0.0,0.0
1479768455.9,286047219.4,N,0.0,0.0
1479768475.7,286047218.3,N,0.0,0.0
1479768495.6,286047220.3,N,0.0,0.0
1479768515.4,286047221.8,N,0.0,0.0
1479768535.2,286047225.2,N,0.0,0.0
1479768555.1,286047222.1,N,0.0,0.0
1479768556.0,286047222.1,N,0.0,0.0
1479768575.8,286047225.1,N,0.0,0.0
1479768595.7,286047224.2,N,0.0,0.0
1479768615.5,286047226.2,N,0.0,0.0
1479768635.3,286047226.1,N,0.0,0.0
1479768655.2,286047225.8,N,0.0,0.0
1479768675.0,286047228.3,N,0.0,0.0
1479768675.9,286047228.3,N,0.0,0.0
1479768695.8,286047227.0,N,0.0,0.0
1479768715.6,286047227.0,N,0.0,0.0
1479768735.4,286047227.0,N,0.0,0.0
1479768755.3,286047227.0,N,0.0,0.0
1479768775.1,286047229.0,N,0.0,0.0
1479768795.9,286047228.8,N,0.0,0.0
1479768815.7,286047228.8,N,0.0,0.0
1479768835.5,286047229.3,N,0.0,0.0
1479768855.4,286047231.6,N,0.0,0.0
1479768875.2,286047228.7,N,0.0,0.0
1479768895.0,286047228.8,N,0.0,0.0
1479768895.9,286047228.8,N,0.0,0.0
1479768915.8,286047229.4,N,0.0,0.0
1479768935.6,286047227.7,N,0.0,0.0
1479768955.5,286047227.0,N,0.0,0.0
1479768975.3,286047228.5,N,0.0,0.0
1479768995.1,286047231.4,N,0.0,0.0
1479769015.9,286047227.2,N,0.0,0.0
1479769035.7,286047222.5,N,0.0,0.0
1479769055.5,286047228.0,N,0.0,0.0
1479769075.4,286047228.9,N,0.0,0.0
1479769095.2,286047230.5,N,0.0,0.0
1479769115.1,286047229.0,N,0.0,0.0
1479769116.0,286047229.0,N,0.0,0.0
1479769135.8,286047229.7,N,0.0,0.0
1479769155.6,286047231.3,N,0.0,0.0
1479769175.5,286047233.0,N,0.0,0.0
1479769195.3,286047233.0,N,0.0,0.0
