#timestamp,LO_Frequency,Hit,StdDev 
1547722815.3,286047000.5,N
1547722835.1,286047001.1,N
1547722855.9,286047000.7,N
1547722875.7,286046998.1,N
1547722895.5,286046999.7,N
1547722915.4,286047000.9,N
1547722935.2,286046998.4,N
1547722955.1,286047000.7,N
1547722956.0,286047011.9,Y
1547722975.8,286047001.0,P
1547722995.6,286046998.3,P
1547723015.5,286047001.1,N
1547723035.3,286046998.8,N
1547723055.1,286046997.2,N
1547723075.9,286046995.4,Y
1547723095.7,286046996.6,P
1547723115.6,286046997.6,N
1547723135.4,286046995.4,P
1547723155.2,286046995.6,N
1547723175.1,286046996.6,N
1547723176.0,286046996.6,N
1547723195.8,286046999.0,N
1547723215.6,286046999.2,N
1547723235.5,286046994.9,Y
1547723255.3,286046998.9,P
1547723275.2,286046997.4,P
1547723295.9,286046996.5,P
1547723315.7,286046999.5,N
1547723335.6,286046997.6,N
1547723355.4,286046996.6,Y
1547723375.3,286046998.8,P
1547723395.1,286046998.3,P
1547723396.0,286046998.3,P
1547723415.8,286046999.9,N
1547723435.7,286047002.4,Y
1547723455.5,286047004.0,P
1547723475.3,286047003.9,N
1547723495.2,286047002.9,N
1547723515.0,286047003.0,N
1547723515.9,286047003.0,N
1547723535.8,286047003.2,N
1547723555.6,286047005.9,Y
1547723575.4,286047001.3,P
1547723595.3,286047001.6,N
1547723615.1,286047002.1,P
1547723635.8,286047002.7,Y
1547723655.7,286046998.2,P
1547723675.5,286047000.7,N
1547723695.4,286047001.1,N
1547723715.2,286046999.6,N
1547723735.0,286046997.2,N
1547723735.9,286046997.2,N
1547723755.8,286046997.8,N
1547723775.6,286046998.3,N
1547723795.4,286046997.1,N
1547723815.3,286046995.3,N
1547723835.1,286046995.7,N
1547723855.9,286046993.8,Y
1547723875.7,286046996.8,P
1547723895.5,286046994.9,P
1547723915.4,286046999.0,N
1547723935.2,286046999.4,N
1547723955.0,286046998.3,N
1547723956.0,286046998.3,N
1547723975.8,286047000.4,N
1547723995.6,286047002.1,N
1547724015.5,286047002.1,N
1547724035.3,286046999.7,N
1547724055.1,286047000.1,N
1547724075.9,286047000.9,N
1547724095.7,286047001.1,N
1547724115.5,286046996.6,N
1547724135.4,286046999.0,N
1547724155.2,286046996.6,N
1547724175.1,286046997.1,N
1547724176.0,286046997.1,N
1547724195.8,286046999.6,N
1547724215.6,286046996.5,N
1547724235.5,286046997.9,N
1547724255.3,286046996.8,N
1547724275.1,286046997.4,N
1547724295.9,286046999.5,N
1547724315.7,286047002.4,N
1547724335.6,286047002.8,N
1547724355.4,286046998.6,N
1547724375.2,286046998.3,N
1547724395.1,286046998.8,N
1547724396.0,286046998.8,N
1547724415.8,286046999.3,N
1547724435.6,286046996.8,N
1547724455.5,286046998.9,N
1547724475.3,286047000.9,N
1547724495.2,286046998.1,N
1547724515.9,286046999.6,N
1547724535.7,286046998.6,N
1547724555.6,286046999.2,N
1547724575.4,286046996.5,N
1547724595.2,286046997.1,N
1547724615.1,286046999.4,N
1547724616.0,286046999.4,N
1547724635.8,286046996.6,N
1547724655.7,286046997.1,N
1547724675.5,286046999.2,N
1547724695.3,286046996.8,N
1547724715.2,286046996.9,N
1547724735.0,286046997.7,N
1547724735.9,286046997.7,N
1547724755.8,286046996.9,N
1547724775.6,286046998.7,N
1547724795.4,286046999.6,N
1547724815.3,286046999.4,N
1547724835.1,286046998.9,N
1547724855.8,286046999.1,N
1547724875.7,286046997.9,N
1547724895.5,286046995.6,Y
1547724915.4,286046996.7,P
1547724935.2,286046998.6,N
1547724955.0,286046999.4,N
1547724955.9,286046999.4,N
1547724975.8,286047001.2,N
1547724995.6,286046998.8,N
1547725015.5,286047001.0,N
1547725035.3,286047000.6,N
1547725055.1,286047001.1,N
1547725075.9,286047000.5,N
1547725095.7,286046999.7,N
1547725115.5,286047000.1,N
1547725135.4,286047002.7,N
1547725155.2,286047002.4,N
1547725175.1,286047005.9,Y
1547725176.0,286047005.9,P
1547725195.8,286047003.0,N
1547725215.6,286047002.8,N
1547725235.5,286046998.5,N
1547725255.3,286046998.8,N
1547725275.2,286047001.0,N
1547725295.9,286046998.5,N
1547725315.7,286047001.8,N
1547725335.6,286047004.3,N
1547725355.4,286047005.7,N
1547725375.2,286047007.6,N
1547725395.1,286047007.4,N
1547725396.0,286047007.4,N
1547725415.8,286047007.4,N
1547725435.7,286047006.6,N
1547725455.5,286047009.2,N
1547725475.3,286047006.3,N
1547725495.2,286047007.1,N
1547725515.0,286047006.7,N
1547725515.9,286047006.7,N
1547725535.8,286047006.8,N
1547725555.6,286047006.8,N
1547725575.4,286047006.0,N
1547725595.3,286047005.9,N
1547725615.1,286047003.1,N
1547725635.8,286047003.7,N
1547725655.7,286047001.4,N
1547725675.5,286047002.5,N
1547725695.3,286047002.4,N
1547725715.2,286047003.9,N
1547725735.0,286047003.4,N
1547725735.9,286047003.4,N
1547725755.8,286047003.5,N
1547725775.6,286047003.5,N
1547725795.4,286047006.0,N
1547725815.3,286047005.7,N
1547725835.1,286047003.3,N
1547725855.8,286047005.5,N
1547725875.7,286047006.0,Y
1547725895.5,286046997.6,P
1547725915.4,286046996.0,N
1547725935.2,286046998.0,N
1547725955.0,286046995.1,N
1547725955.9,286046995.1,N
1547725975.8,286046996.4,N
1547725995.6,286046996.6,N
1547726015.5,286046999.2,N
1547726035.3,286046999.5,N
1547726055.1,286046999.3,N
1547726075.9,286046997.2,N
1547726095.7,286046996.6,N
1547726115.5,286046997.2,N
1547726135.4,286046996.7,N
1547726155.2,286046995.9,N
1547726175.1,286046995.4,N
1547726176.0,286046995.4,N
1547726195.8,286046997.1,N
1547726215.6,286046997.5,N
1547726235.5,286046996.9,N
1547726255.3,286046996.6,N
1547726275.1,286046996.5,N
1547726295.9,286046997.4,N
1547726315.7,286046997.0,N
1547726335.6,286046999.5,N
1547726355.4,286046999.2,N
1547726375.2,286046997.3,N
1547726395.1,286046998.7,N
1547726396.0,286046998.7,N
