#timestamp,LO_Frequency,Hit 
1501736415.2,286047019.1,N
1501736435.0,286047019.0,N
1501736435.9,286047019.0,N
1501736455.8,286047019.5,N
1501736475.6,286047023.6,N
1501736495.4,286047024.0,N
1501736515.3,286047024.0,N
1501736535.1,286047026.7,N
1501736555.8,286047025.7,N
1501736575.7,286047024.1,N
1501736595.5,286047023.9,N
1501736615.3,286047026.6,N
1501736635.2,286047028.0,N
1501736655.9,286047028.4,N
1501736675.7,286047029.9,N
1501736695.5,286047028.2,N
1501736715.4,286047026.5,N
1501736735.2,286047023.8,N
1501736755.0,286047026.8,N
1501736755.9,286047026.8,N
1501736775.8,286047024.8,N
1501736795.6,286047024.1,N
1501736815.4,286047028.4,N
1501736835.3,286047025.9,N
1501736855.1,286047027.9,N
1501736856.0,286047027.9,N
1501736875.8,286047028.0,N
1501736895.7,286047023.8,N
1501736915.5,286047023.9,N
1501736935.3,286047026.8,N
1501736955.2,286047023.3,N
1501736975.9,286047024.9,N
1501736995.7,286047026.3,N
1501737015.5,286047026.4,N
1501737035.4,286047023.9,N
1501737055.2,286047024.3,N
1501737075.0,286047024.2,N
1501737075.9,286047024.2,N
1501737095.8,286047022.1,N
1501737115.6,286047024.1,N
1501737135.4,286047026.6,N
1501737155.3,286047024.4,N
1501737175.1,286047026.8,N
1501737176.0,286047026.8,N
1501737195.8,286047023.9,N
1501737215.7,286047022.1,N
1501737235.5,286047026.3,N
1501737255.3,286047027.1,N
1501737275.2,286047028.6,N
1501737295.9,286047026.1,N
1501737315.7,286047023.8,N
1501737335.6,286047024.1,N
1501737355.4,286047022.4,N
1501737375.2,286047023.1,N
1501737395.0,286047020.6,N
1501737395.9,286047020.6,N
1501737415.8,286047021.9,N
1501737435.6,286047019.6,N
1501737455.4,286047021.9,N
1501737475.3,286047019.0,N
1501737495.1,286047019.6,N
1501737496.0,286047019.6,N
1501737515.8,286047019.8,N
1501737535.7,286047021.1,N
1501737555.5,286047021.0,N
1501737575.3,286047021.9,N
1501737595.2,286047021.2,N
1501737615.9,286047020.2,N
1501737635.7,286047019.6,N
1501737655.5,286047020.8,N
1501737675.4,286047025.2,N
1501737695.2,286047023.2,N
1501737715.0,286047020.7,N
1501737715.9,286047020.7,N
1501737735.8,286047019.8,N
1501737755.6,286047021.5,N
1501737775.4,286047019.7,N
1501737795.3,286047020.3,N
1501737815.1,286047020.1,N
1501737816.0,286047020.1,N
1501737835.8,286047019.6,N
1501737855.7,286047021.8,N
1501737875.5,286047019.6,N
1501737895.3,286047020.5,N
1501737915.1,286047023.2,N
1501737935.9,286047023.3,N
1501737955.7,286047023.1,N
1501737975.5,286047023.8,N
1501737995.4,286047020.9,N
1501738015.2,286047021.0,N
1501738035.0,286047017.8,N
1501738035.9,286047017.8,N
1501738055.8,286047020.3,N
1501738075.6,286047017.3,N
1501738095.4,286047021.6,N
1501738115.3,286047019.6,N
1501738135.1,286047023.3,N
1501738136.0,286047023.3,N
1501738155.8,286047022.4,N
1501738175.6,286047021.7,N
1501738195.5,286047019.0,N
1501738215.3,286047020.1,N
1501738235.1,286047019.3,N
1501738255.9,286047021.8,N
1501738275.7,286047019.0,N
1501738295.5,286047021.3,N
1501738315.4,286047020.7,N
1501738335.2,286047019.0,N
1501738355.0,286047019.2,N
1501738355.9,286047019.2,N
1501738375.8,286047019.0,N
1501738395.6,286047020.3,N
1501738415.4,286047023.6,N
1501738435.3,286047021.9,N
1501738455.1,286047021.9,N
1501738456.0,286047021.9,N
1501738475.8,286047021.3,N
1501738495.7,286047021.0,N
1501738515.5,286047020.1,N
1501738535.3,286047019.7,N
1501738555.1,286047019.6,N
1501738575.9,286047018.4,N
1501738595.7,286047016.1,N
1501738615.5,286047015.8,N
1501738635.4,286047019.2,N
1501738655.2,286047019.6,N
1501738675.0,286047022.5,N
1501738675.9,286047022.5,N
1501738695.8,286047022.4,N
1501738715.6,286047019.2,N
1501738735.4,286047023.3,N
1501738755.3,286047020.8,N
1501738775.1,286047019.5,N
1501738776.0,286047019.5,N
1501738795.8,286047020.1,N
1501738815.6,286047019.8,N
1501738835.5,286047020.0,N
1501738855.3,286047018.1,N
1501738875.1,286047015.9,N
1501738895.9,286047018.1,N
1501738915.7,286047015.8,N
1501738935.5,286047015.8,N
1501738955.4,286047015.9,N
1501738975.2,286047016.1,N
1501738995.0,286047016.1,N
1501738995.9,286047016.1,N
1501739015.8,286047018.0,N
1501739035.6,286047018.8,N
1501739055.4,286047016.6,N
1501739075.3,286047018.8,N
1501739095.1,286047018.8,N
1501739096.0,286047018.8,N
1501739115.8,286047020.3,N
1501739135.6,286047020.1,N
1501739155.5,286047018.1,N
1501739175.3,286047018.2,N
1501739195.1,286047015.9,N
1501739215.9,286047016.3,N
1501739235.7,286047016.3,N
1501739255.5,286047016.8,N
1501739275.4,286047016.8,N
1501739295.2,286047017.6,N
1501739315.0,286047018.1,N
1501739315.9,286047018.1,N
1501739335.8,286047017.9,N
1501739355.6,286047015.9,N
1501739375.4,286047016.1,N
1501739395.2,286047015.7,N
1501739415.1,286047018.2,N
1501739416.0,286047018.2,N
1501739435.8,286047016.6,N
1501739455.6,286047019.8,N
1501739475.5,286047017.5,N
1501739495.3,286047017.9,N
1501739515.1,286047017.8,N
1501739535.9,286047020.0,N
1501739555.7,286047018.7,N
1501739575.5,286047017.7,N
1501739595.4,286047018.7,N
1501739615.2,286047019.4,N
1501739635.0,286047019.7,N
1501739635.9,286047019.7,N
1501739655.8,286047018.5,N
1501739675.6,286047018.1,N
1501739695.4,286047018.8,N
1501739715.2,286047017.6,N
1501739735.1,286047016.2,N
1501739736.0,286047016.2,N
1501739755.8,286047016.9,N
1501739775.6,286047014.1,N
1501739795.5,286047017.2,N
1501739815.3,286047016.6,N
1501739835.1,286047018.5,N
1501739855.9,286047019.6,N
1501739875.7,286047019.1,N
1501739895.5,286047020.5,N
1501739915.4,286047022.5,N
1501739935.2,286047023.6,N
1501739955.0,286047022.3,N
1501739955.9,286047022.3,N
1501739975.8,286047022.5,N
1501739995.6,286047024.8,N
