#timestamp,LO_Frequency,Hit,StdDev 
1590159615.3,286047001.0,N
1590159635.2,286047002.7,P
1590159655.0,286047001.7,N
1590159655.9,286047001.7,N
1590159675.8,286047002.6,Y
1590159695.6,286046997.4,P
1590159715.4,286046997.7,N
1590159735.3,286046997.0,N
1590159755.1,286046998.9,N
1590159775.9,286047001.2,N
1590159795.7,286047000.6,N
1590159815.5,286047000.7,N
1590159835.4,286046998.5,N
1590159855.2,286046998.5,N
1590159875.1,286047000.8,N
1590159876.0,286047000.8,N
1590159895.8,286047000.9,N
1590159915.6,286046999.9,N
1590159935.5,286047000.4,N
1590159955.3,286047000.7,N
1590159975.2,286046998.5,N
1590159995.9,286047000.3,N
1590160015.7,286047003.6,N
1590160035.6,286047000.0,N
1590160055.4,286047000.7,N
1590160075.2,286046998.5,N
1590160095.1,286046999.9,N
1590160096.0,286046999.9,N
1590160115.8,286047000.2,N
1590160135.7,286047000.6,N
1590160155.5,286047000.4,N
1590160175.3,286047000.3,N
1590160195.2,286047000.2,N
1590160215.0,286047002.7,N
1590160215.9,286047002.7,N
1590160235.8,286046999.4,N
1590160255.6,286047000.1,N
1590160275.4,286047003.9,N
1590160295.3,286047000.1,N
1590160315.1,286047000.1,N
1590160335.8,286046999.9,N
1590160355.7,286047000.1,N
1590160375.5,286047002.3,N
1590160395.4,286047000.4,N
1590160415.2,286047001.1,N
1590160435.0,286046998.2,N
1590160435.9,286046998.2,N
1590160455.8,286047002.2,N
1590160475.6,286047002.5,N
1590160495.5,286047004.0,N
1590160515.3,286047002.9,N
1590160535.1,286047004.1,N
1590160555.9,286047001.7,N
1590160575.7,286047002.5,N
1590160595.5,286047002.0,N
1590160615.4,286046999.7,N
1590160635.2,286047001.3,N
1590160655.1,286047001.6,N
1590160656.0,286047001.6,N
1590160675.8,286047005.3,Y
1590160695.7,286047004.4,P
1590160715.5,286047004.2,N
1590160735.3,286047005.9,P
1590160755.2,286047004.1,N
1590160775.0,286047003.5,N
1590160775.9,286047003.5,N
1590160795.7,286047001.2,N
1590160815.6,286047002.3,N
1590160835.4,286047002.2,N
1590160855.3,286047000.5,N
1590160875.1,286047001.8,N
1590160876.0,286047001.8,N
1590160895.8,286047001.6,N
1590160915.7,286046999.7,N
1590160935.5,286046998.2,N
1590160955.3,286047000.1,N
1590160975.2,286047002.6,N
1590160995.0,286047003.8,N
1590160995.9,286047003.8,N
1590161015.8,286047001.5,N
1590161035.6,286047002.1,N
1590161055.4,286047002.1,N
1590161075.3,286047002.7,N
1590161095.1,286046998.3,N
1590161115.9,286046998.6,N
1590161135.7,286046998.6,N
1590161155.5,286047000.3,N
1590161175.4,286046998.4,N
1590161195.2,286047000.3,N
1590161215.0,286047002.8,N
1590161215.9,286047002.8,N
1590161235.8,286047001.6,N
1590161255.6,286047004.4,N
1590161275.5,286046999.9,N
1590161295.3,286046998.5,N
1590161315.1,286047000.9,N
1590161335.9,286047002.4,N
1590161355.7,286047002.5,N
1590161375.6,286047000.2,N
1590161395.4,286047002.5,N
1590161415.2,286047002.6,N
1590161435.1,286047002.1,N
1590161436.0,286047002.1,N
1590161455.8,286047002.3,N
1590161475.6,286047001.9,N
1590161495.5,286046999.9,N
1590161515.3,286046999.9,N
1590161535.2,286047001.0,N
1590161555.9,286046999.0,N
1590161575.7,286046998.8,N
1590161595.6,286046999.1,N
1590161615.4,286046998.2,N
1590161635.3,286046998.9,N
1590161655.1,286046999.5,N
1590161656.0,286046999.5,N
1590161675.8,286046999.4,N
1590161695.7,286046996.8,N
1590161715.5,286046996.7,N
1590161735.3,286046996.6,N
1590161755.2,286046997.2,N
1590161775.0,286046997.2,N
1590161775.9,286046997.2,N
1590161795.8,286046997.3,N
1590161815.6,286046997.1,N
1590161835.4,286046997.1,N
1590161855.3,286046997.7,N
1590161875.1,286046996.7,N
1590161895.9,286046996.9,N
1590161915.7,286046998.3,N
1590161935.5,286046998.6,N
1590161955.4,286046998.7,N
1590161975.2,286046996.5,N
1590161995.0,286046999.0,N
1590161995.9,286046999.0,N
1590162015.8,286046998.9,N
1590162035.6,286047001.1,N
1590162055.5,286047011.7,Y
1590162075.3,286047012.5,P
1590162095.2,286047013.7,N
1590162115.9,286047008.7,N
1590162135.7,286047007.5,N
1590162155.6,286047005.6,N
1590162175.4,286047004.0,N
1590162195.2,286047001.3,N
1590162215.1,286047002.5,N
1590162216.0,286047002.5,N
1590162265.9,286046999.9,E
1590162275.8,286047000.2,N
1590162295.6,286047000.7,P
1590162315.5,286047000.8,P
1590162335.3,286046996.6,Y
1590162355.1,286046997.3,P
1590162375.9,286046997.7,N
1590162395.7,286046997.2,N
1590162415.6,286046994.9,Y
1590162435.4,286046998.4,P
1590162455.2,286046999.6,P
1590162475.1,286046996.9,P
1590162476.0,286046996.9,Y
1590162495.8,286047001.2,P
1590162515.7,286046998.6,N
1590162535.5,286046998.9,N
1590162555.3,286046999.2,N
1590162575.2,286046996.9,Y
1590162595.0,286046998.4,P
1590162595.9,286046998.4,P
1590162615.8,286046998.5,P
1590162635.6,286046996.9,Y
1590162655.5,286046998.5,P
1590162675.3,286046998.4,P
1590162695.1,286046998.1,P
1590162715.9,286046998.6,Y
1590162735.7,286047002.8,P
1590162755.5,286047000.1,N
1590162775.4,286047001.7,N
1590162795.2,286047003.8,N
1590162815.1,286047004.2,N
1590162816.0,286047004.2,N
1590162835.8,286047001.4,N
1590162855.6,286047001.5,N
1590162875.5,286047003.6,N
1590162895.3,286047001.7,N
1590162915.2,286047005.9,Y
1590162935.0,286047002.7,P
1590162935.9,286047002.7,P
1590162955.7,286047002.2,P
1590162975.6,286047002.1,Y
1590162995.4,286046998.2,P
1590163015.3,286046999.2,N
1590163035.1,286046997.5,N
1590163055.8,286046997.4,N
1590163075.7,286046996.9,N
1590163095.5,286046998.5,N
1590163115.4,286047001.0,N
1590163135.2,286047001.0,N
1590163155.0,286047002.1,N
1590163155.9,286047002.1,N
1590163175.8,286047002.3,N
1590163195.6,286047000.1,N
