#timestamp,LO_Frequency,Hit,StdDev 
1652032815.6,286047000.6,N
1652032835.4,286046999.9,N
1652032855.3,286047000.6,N
1652032875.1,286046999.3,N
1652032895.8,286047001.1,N
1652032915.7,286046999.9,N
1652032935.5,286047000.0,N
1652032955.4,286046996.6,N
1652032975.2,286046996.7,N
1652032995.0,286047000.8,N
1652032995.9,286047000.8,N
1652033015.8,286046999.9,N
1652033035.6,286046998.1,N
1652033055.4,286046999.2,N
1652033075.3,286046997.8,N
1652033095.1,286046995.1,Y
1652033115.9,286047000.6,P
1652033135.7,286046998.6,N
1652033155.5,286046999.3,N
1652033175.4,286046999.4,N
1652033195.2,286047002.3,Y
1652033215.1,286047003.1,P
1652033216.0,286047003.1,N
1652033235.8,286047005.7,P
1652033255.6,286047003.7,N
1652033275.5,286047001.6,N
1652033295.3,286047003.1,N
1652033315.1,286047001.8,N
1652033335.9,286047001.4,N
1652033355.7,286047002.7,N
1652033375.6,286047000.1,N
1652033395.4,286046998.3,N
1652033415.2,286046998.6,N
1652033435.1,286047000.5,N
1652033436.0,286047000.5,N
1652033455.8,286047000.9,N
1652033475.7,286047001.5,N
1652033495.5,286047004.2,N
1652033515.3,286047003.8,N
1652033535.2,286047003.8,N
1652033555.9,286047004.7,N
1652033575.7,286047009.1,Y
1652033595.6,286047003.6,P
1652033615.4,286047002.1,N
1652033635.3,286047000.1,N
1652033655.1,286046996.5,N
1652033656.0,286046996.5,N
1652033675.8,286046995.1,N
1652033695.7,286046995.6,N
1652033715.5,286046996.7,N
1652033735.3,286046995.8,N
1652033755.2,286046998.0,N
1652033775.0,286046995.0,N
1652033775.9,286046995.0,N
1652033795.8,286046995.5,N
1652033815.6,286046998.4,N
1652033835.4,286047000.9,N
1652033855.3,286047001.9,N
1652033875.1,286047001.3,N
1652033895.8,286047003.6,N
1652033915.7,286047007.2,N
1652033935.5,286047005.7,N
1652033955.4,286047004.8,N
1652033975.2,286047003.1,N
1652033995.0,286047004.1,N
1652033995.9,286047004.1,N
1652034015.8,286047001.9,N
1652034035.6,286047000.2,N
1652034055.4,286047003.5,N
1652034075.3,286047003.9,N
1652034095.1,286047000.0,N
1652034115.9,286047000.9,N
1652034135.7,286047000.9,N
1652034155.5,286047002.4,N
1652034175.4,286047000.4,N
1652034195.2,286047002.8,N
1652034215.0,286047003.7,N
1652034216.0,286047003.7,N
1652034235.8,286047001.4,N
1652034255.6,286047001.4,N
1652034275.5,286047002.5,N
1652034295.3,286047001.5,N
1652034315.1,286047002.5,N
1652034335.9,286047001.0,N
1652034355.7,286047002.7,N
1652034375.6,286047004.1,N
1652034395.4,286047002.8,N
1652034415.2,286047000.1,N
1652034435.1,286047001.4,N
1652034436.0,286047001.4,N
1652034455.8,286047000.6,N
1652034475.6,286047001.0,N
1652034495.5,286046998.8,N
1652034515.3,286046998.6,N
1652034535.2,286047000.4,N
1652034555.9,286047004.0,N
1652034575.7,286047002.4,N
1652034595.6,286047001.7,N
1652034615.4,286047002.6,N
1652034635.2,286046998.2,N
1652034655.1,286046999.4,N
1652034656.0,286046999.4,N
1652034675.8,286046999.4,N
1652034695.7,286046998.7,N
1652034715.5,286047001.0,N
1652034735.3,286047001.0,N
1652034755.2,286046999.4,N
1652034775.0,286046999.0,N
1652034775.9,286046999.0,N
1652034795.7,286047002.2,N
1652034815.6,286047002.1,N
1652034835.4,286047004.1,N
1652034855.3,286047003.1,N
1652034875.1,286047003.2,N
1652034895.8,286047006.0,Y
1652034915.7,286047001.4,P
1652034935.5,286047000.4,N
1652034955.4,286047002.1,P
1652034975.2,286047000.4,N
1652034995.0,286046998.3,N
1652034995.9,286046998.3,N
1652035015.8,286047001.0,N
1652035035.6,286047000.3,N
1652035055.4,286047002.9,N
1652035075.3,286047005.7,Y
1652035095.1,286047005.0,P
1652035115.9,286047004.1,N
1652035135.7,286047002.5,N
1652035155.5,286047002.8,N
1652035175.4,286047001.9,N
1652035195.2,286047000.6,N
1652035215.0,286047002.2,N
1652035216.0,286047002.2,N
1652035235.8,286047002.5,N
1652035255.6,286047001.9,N
1652035275.5,286047001.5,N
1652035295.3,286047006.0,Y
1652035315.1,286047003.4,P
1652035335.9,286047003.9,P
1652035355.7,286046998.2,N
1652035375.6,286047000.5,N
1652035395.4,286047000.4,N
1652035415.2,286046999.4,N
1652035435.1,286047001.1,N
1652035436.0,286047001.1,N
1652035455.8,286046997.3,N
1652035475.6,286046996.4,N
1652035495.5,286046993.4,N
1652035515.3,286046993.4,N
1652035535.2,286046997.5,N
1652035555.9,286046997.2,N
1652035575.7,286046999.0,N
1652035595.6,286047000.8,N
1652035615.4,286046999.0,N
1652035635.2,286047000.8,N
1652035655.1,286046999.4,N
1652035656.0,286046999.4,N
1652035675.8,286047000.5,N
1652035695.7,286046999.8,N
1652035715.5,286047001.9,N
1652035735.3,286047002.4,N
1652035755.2,286047002.4,N
1652035775.0,286047001.7,N
1652035775.9,286047001.7,N
1652035795.8,286046998.5,N
1652035815.6,286047004.1,N
1652035835.4,286047003.9,N
1652035855.3,286047003.7,N
1652035875.1,286047002.5,N
1652035895.8,286047001.5,N
1652035915.7,286047002.8,N
1652035935.5,286047000.2,N
1652035955.4,286047004.4,N
1652035975.2,286047005.7,N
1652035995.0,286047003.7,N
1652035995.9,286047003.7,N
1652036015.8,286047005.6,N
1652036035.6,286047001.8,N
1652036055.4,286046998.9,N
1652036075.3,286046998.6,N
1652036095.1,286047001.0,N
1652036115.9,286046998.6,N
1652036135.7,286047001.0,N
1652036155.5,286046998.2,N
1652036175.4,286046996.6,N
1652036195.2,286046996.9,N
1652036215.1,286047000.7,N
1652036216.0,286047000.7,N
1652036235.8,286046999.3,N
1652036255.6,286046998.0,N
1652036275.5,286046994.9,N
1652036295.3,286046998.3,N
1652036315.1,286047001.0,N
1652036335.9,286047001.0,N
1652036355.7,286047001.2,N
1652036375.6,286046998.3,N
1652036395.4,286046998.1,N
