#timestamp,LO_Frequency,Hit,StdDev 
1515999615.6,286047002.8,N
1515999635.5,286047001.7,N
1515999655.3,286047002.4,N
1515999675.1,286047003.0,N
1515999695.9,286047004.0,Y
1515999715.7,286047000.5,P
1515999735.6,286047004.4,P
1515999755.4,286047001.9,N
1515999775.2,286047000.2,N
1515999795.1,286047004.4,N
1515999796.0,286047004.4,N
1515999815.8,286047003.4,N
1515999835.7,286047001.9,N
1515999855.5,286046999.7,N
1515999875.3,286046999.8,N
1515999895.2,286047000.8,N
1515999915.9,286047001.0,N
1515999935.7,286047002.8,N
1515999955.6,286047002.2,N
1515999975.4,286047000.0,N
1515999995.3,286046998.7,N
1516000015.1,286046998.9,N
1516000016.0,286046998.9,N
1516000035.8,286046997.3,N
1516000055.7,286046996.7,N
1516000075.5,286046997.6,N
1516000095.3,286046999.0,N
1516000115.2,286046996.7,N
1516000135.0,286046996.2,N
1516000135.9,286046996.2,N
1516000155.8,286046993.8,N
1516000175.6,286046996.8,N
1516000195.4,286046997.9,N
1516000215.3,286046996.3,N
1516000235.1,286046991.8,N
1516000255.8,286046994.3,N
1516000275.7,286046993.9,N
1516000295.5,286046993.7,N
1516000315.4,286046993.8,N
1516000335.2,286046995.9,N
1516000355.0,286046993.9,N
1516000355.9,286046993.9,N
1516000375.8,286046996.2,N
1516000395.6,286046994.5,N
1516000415.5,286046992.3,N
1516000435.3,286046993.0,N
1516000455.1,286046990.1,Y
1516000475.9,286046994.9,P
1516000495.7,286046996.2,P
1516000515.5,286046995.3,P
1516000535.4,286046997.2,Y
1516000555.2,286047001.4,P
1516000575.1,286046999.7,N
1516000576.0,286046999.7,N
1516000595.8,286047002.8,N
1516000615.6,286047002.2,N
1516000635.5,286047002.1,N
1516000655.3,286047002.4,N
1516000675.2,286047003.5,N
1516000695.9,286047003.7,N
1516000715.7,286047003.9,N
1516000735.6,286047001.7,N
1516000755.4,286047002.5,N
1516000775.2,286047000.0,N
1516000795.1,286046999.1,N
1516000796.0,286046999.1,N
1516000815.8,286046999.8,N
1516000835.7,286047000.9,N
1516000855.5,286047001.0,N
1516000875.3,286047000.1,N
1516000895.2,286047001.0,N
1516000915.0,286047000.1,N
1516000915.9,286047000.1,N
1516000935.7,286047011.9,Y
1516000955.6,286047000.5,P
1516000975.4,286047000.4,N
1516000995.3,286047002.7,P
1516001015.1,286047002.0,N
1516001035.8,286047001.6,N
1516001055.7,286047002.6,Y
1516001075.5,286047000.1,P
1516001095.4,286047000.4,N
1516001115.2,286047001.6,N
1516001135.0,286047002.4,Y
1516001135.9,286047002.4,P
1516001155.8,286047001.6,N
1516001175.6,286047001.7,N
1516001195.5,286047004.1,Y
1516001215.3,286047000.9,P
1516001235.1,286046999.3,N
1516001255.9,286046996.8,P
1516001275.7,286046996.6,N
1516001295.5,286047002.3,N
1516001315.4,286047002.9,N
1516001335.2,286047001.6,N
1516001355.1,286047004.4,N
1516001356.0,286047004.4,N
1516001375.8,286047001.8,N
1516001395.6,286047003.8,N
1516001415.5,286047006.0,N
1516001435.3,286047005.2,N
1516001455.1,286047004.8,N
1516001475.9,286047005.0,N
1516001495.7,286047006.8,N
1516001515.6,286047005.7,N
1516001535.4,286047003.7,N
1516001555.2,286047001.3,N
1516001575.1,286047001.8,N
1516001576.0,286047001.8,N
1516001595.8,286047001.7,N
1516001615.6,286047001.6,N
1516001635.5,286047001.3,N
1516001655.3,286047001.6,N
1516001675.2,286046999.8,N
1516001695.9,286047002.8,N
1516001715.7,286047005.7,N
1516001735.6,286047002.9,N
1516001755.4,286047002.2,N
1516001775.3,286047002.1,N
1516001795.1,286047001.8,N
1516001796.0,286047001.8,N
1516001815.8,286047001.9,N
1516001835.7,286047002.6,N
1516001855.5,286047003.5,N
1516001875.3,286047004.4,N
1516001895.2,286047004.0,N
1516001915.0,286047001.3,N
1516001915.9,286047001.3,N
1516001935.8,286047004.3,N
1516001955.6,286047005.8,Y
1516001975.4,286047002.4,P
1516001995.3,286047005.6,P
1516002015.1,286047007.2,P
1516002035.9,286047006.9,Y
1516002055.7,286047001.6,P
1516002075.5,286047004.3,N
1516002095.4,286047001.7,N
1516002115.2,286047003.4,N
1516002135.0,286047004.2,Y
1516002135.9,286047004.2,P
1516002155.8,286046999.0,N
1516002175.6,286046999.4,N
1516002195.5,286046999.1,N
1516002215.3,286046998.2,N
1516002235.1,286046998.4,N
1516002255.9,286046998.9,N
1516002275.7,286046998.8,N
1516002295.5,286046998.9,N
1516002315.4,286046999.0,N
1516002335.2,286046999.0,N
1516002355.1,286046999.5,N
1516002356.0,286046999.5,N
1516002375.8,286046998.6,N
1516002395.6,286046998.7,N
1516002415.5,286046999.5,N
1516002435.3,286046999.1,N
1516002455.2,286046995.3,Y
1516002475.9,286046995.0,P
1516002495.7,286046998.0,N
1516002515.6,286046997.6,N
1516002535.4,286046993.9,Y
1516002555.2,286046998.3,P
1516002575.1,286047001.6,P
1516002576.0,286047001.6,N
1516002595.8,286047002.0,N
1516002615.7,286047002.4,N
1516002635.5,286047001.9,N
1516002655.3,286047000.7,N
1516002675.2,286046999.0,N
1516002695.0,286046998.4,N
1516002695.9,286046998.4,N
1516002715.7,286047002.0,N
1516002735.6,286047000.1,N
1516002755.4,286047004.3,N
1516002775.3,286046999.8,N
1516002795.1,286047004.9,N
1516002815.8,286047007.5,Y
1516002835.7,286047005.7,P
1516002855.5,286047003.0,N
1516002875.4,286047005.8,N
1516002895.2,286047006.9,Y
1516002915.0,286047003.9,P
1516002915.9,286047003.9,P
1516002935.8,286047004.1,P
1516002955.6,286047002.8,Y
1516002975.5,286046998.9,P
1516002995.3,286046997.8,N
1516003015.1,286046995.4,N
1516003035.9,286046994.9,N
1516003055.7,286046997.1,N
1516003075.5,286046997.0,N
1516003095.4,286046997.2,N
1516003115.2,286046999.4,N
1516003135.1,286046995.7,N
1516003136.0,286046995.7,N
1516003155.8,286046996.4,N
1516003175.6,286046995.4,N
1516003195.5,286046996.1,N
