#timestamp,LO_Frequency,Hit,StdDev 
1600900495.7,286047018.0,P
1600900515.6,286047018.6,P
1600900535.4,286047017.7,P
1600900555.2,286047018.5,Y
1600900575.1,286046998.1,P
1600900576.0,286046998.1,N
1600900595.8,286046998.2,N
1600900615.6,286046998.3,N
1600900635.5,286047001.1,N
1600900655.3,286047001.0,N
1600900675.2,286047000.1,N
1600900695.9,286047000.4,N
1600900715.7,286047000.0,N
1600900735.6,286047002.4,N
1600900755.4,286047002.2,N
1600900775.2,286047011.9,N
1600900795.1,286047001.6,N
1600900796.0,286047001.6,N
1600900815.8,286047004.4,N
1600900835.7,286047001.5,N
1600900855.5,286047004.3,N
1600900875.3,286047001.6,N
1600900895.2,286047002.2,N
1600900915.0,286047000.1,N
1600900915.9,286047000.1,N
1600900935.8,286047000.8,N
1600900955.6,286047000.2,N
1600900975.4,286047001.0,N
1600900995.3,286047002.2,N
1600901015.1,286047000.8,N
1600901035.8,286047000.3,N
1600901055.7,286047001.0,N
1600901075.5,286047000.1,N
1600901095.4,286047000.9,N
1600901115.2,286047000.5,N
1600901135.0,286047000.2,N
1600901135.9,286047000.2,N
1600901155.8,286047000.1,N
1600901175.6,286046999.8,N
1600901195.4,286047002.8,N
1600901215.3,286046999.7,N
1600901235.1,286047001.4,N
1600901255.9,286047003.5,N
1600901275.7,286047003.4,N
1600901295.5,286047005.1,N
1600901315.4,286047003.6,N
1600901335.2,286047001.7,N
1600901355.0,286047001.9,N
1600901356.0,286047001.9,N
1600901375.8,286047001.7,N
1600901395.6,286047003.1,N
1600901415.5,286047003.6,N
1600901435.3,286047002.1,N
1600901455.1,286047001.6,N
1600901475.9,286047001.7,N
1600901495.7,286047002.5,N
1600901515.6,286047002.2,N
1600901535.4,286047001.8,N
1600901555.2,286047004.1,Y
1600901575.1,286047001.6,P
1600901576.0,286047001.6,P
1600901595.8,286047004.1,P
1600901615.7,286047003.0,N
1600901635.5,286047005.1,Y
1600901655.3,286047001.9,P
1600901675.2,286047003.8,P
1600901695.0,286047005.2,P
1600901695.9,286047005.2,Y
1600901715.8,286047002.6,P
1600901735.6,286047004.1,P
1600901755.4,286047002.1,P
1600901775.3,286047002.0,N
1600901795.1,286047000.1,N
1600901815.9,286047002.7,N
1600901835.7,286046999.9,N
1600901855.5,286047001.5,N
1600901875.4,286047003.4,N
1600901895.2,286047005.9,Y
1600901915.0,286047003.1,P
1600901915.9,286047003.1,P
1600901935.8,286047005.3,P
1600901955.6,286047003.1,N
1600901975.5,286047005.1,Y
1600901995.3,286047002.1,P
