#timestamp,LO_Frequency,Hit 
1598403615.7,286047002.6,N
1598403635.5,286047002.0,N
1598403655.4,286047000.2,N
1598403675.2,286047002.4,N
1598403695.0,286046999.7,N
1598403695.9,286046999.7,N
1598403715.8,286047002.1,N
1598403735.6,286047002.7,N
1598403755.4,286047002.2,N
1598403775.3,286047000.1,N
1598403795.1,286047002.6,N
1598403815.8,286047000.2,N
1598403835.7,286047002.4,N
1598403855.5,286047002.2,N
1598403875.3,286047002.4,N
1598403895.2,286047002.7,N
1598403915.9,286047002.1,N
1598403935.7,286047001.5,N
1598403955.6,286046999.7,N
1598403975.4,286047002.5,N
1598403995.2,286047000.2,N
1598404015.1,286046999.7,N
1598404016.0,286046999.7,N
1598404035.8,286047002.4,N
1598404055.6,286047001.9,N
1598404075.5,286047002.2,N
1598404095.3,286047002.0,N
1598404115.1,286047002.8,N
1598404135.9,286046999.8,N
1598404155.7,286047000.1,N
1598404175.5,286047001.0,N
1598404195.4,286046999.7,N
1598404215.2,286047000.4,N
1598404235.0,286047000.8,N
1598404235.9,286047000.8,N
1598404255.8,286046999.9,N
1598404275.6,286047000.2,N
1598404295.4,286047001.1,N
1598404315.3,286047000.3,N
1598404335.1,286047000.1,N
1598404355.8,286047002.7,N
1598404375.7,286047002.3,N
1598404395.5,286047002.6,N
1598404415.3,286047000.5,N
1598404435.2,286046999.8,N
1598404455.0,286047002.3,N
1598404455.9,286047002.3,N
1598404475.7,286047000.5,N
1598404495.6,286047000.5,N
1598404515.4,286047000.7,N
1598404535.2,286047000.2,N
1598404555.1,286047000.5,N
1598404556.0,286047000.5,N
1598404575.8,286046998.9,N
1598404595.6,286046998.8,N
1598404615.5,286047000.7,N
1598404635.3,286047001.2,N
1598404655.1,286047001.2,N
1598404675.9,286046999.0,N
1598404695.7,286046998.1,N
1598404715.5,286046998.9,N
1598404735.4,286047001.1,N
1598404755.2,286046998.8,N
1598404775.0,286046998.9,N
1598404775.9,286046998.9,N
1598404795.8,286046998.7,N
1598404815.6,286046999.2,N
1598404835.4,286046996.6,N
1598404855.3,286046999.0,N
1598404875.1,286046999.0,N
1598404895.8,286046996.7,N
1598404915.7,286046996.9,N
1598404935.5,286046997.5,N
1598404955.3,286046996.9,N
1598404975.2,286046997.7,N
1598404995.0,286046996.7,N
1598404995.9,286046996.7,N
1598405015.7,286046997.6,N
1598405035.6,286046997.6,N
1598405055.4,286046997.2,N
1598405075.2,286046997.4,N
1598405095.1,286046997.5,N
1598405096.0,286046997.5,N
1598405115.8,286046997.2,N
1598405135.7,286046999.2,N
1598405155.5,286046996.9,N
1598405175.3,286046998.9,N
1598405195.2,286046996.9,N
1598405215.9,286046999.2,N
1598405235.7,286046997.4,N
1598405255.6,286046997.7,N
1598405275.4,286046997.8,N
1598405295.2,286046995.0,P
1598405315.1,286046998.5,N
1598405316.0,286046998.5,N
1598405335.8,286046998.2,N
1598405355.6,286046998.1,N
1598405375.5,286046998.1,N
1598405395.3,286046998.2,N
1598405415.1,286046998.6,N
1598405435.9,286046998.1,N
1598405455.7,286046998.3,N
1598405475.5,286047000.3,N
1598405495.4,286046999.3,N
1598405515.2,286046998.1,N
1598405535.0,286047001.2,N
1598405535.9,286047001.2,N
1598405555.8,286046998.3,N
1598405575.6,286047000.9,N
1598405595.4,286047001.2,N
1598405615.3,286046998.5,N
1598405635.1,286046999.3,N
1598405655.8,286047001.0,N
1598405675.7,286046998.5,N
1598405695.5,286046998.9,N
1598405715.3,286047001.2,N
1598405735.2,286046998.6,N
1598405755.0,286046998.6,N
1598405755.9,286046998.6,N
1598405775.7,286046998.9,N
1598405795.6,286046998.8,N
1598405815.4,286046998.9,N
1598405835.2,286046999.4,N
1598405855.1,286047000.9,N
1598405856.0,286047000.9,N
1598405875.8,286046998.3,N
1598405895.7,286046999.4,N
1598405915.5,286047001.0,N
1598405935.3,286047000.9,N
1598405955.2,286047000.5,N
1598405975.9,286047000.7,N
1598405995.7,286047000.6,N
1598406015.6,286047000.6,N
1598406035.4,286046998.6,N
1598406055.2,286046998.5,N
1598406075.1,286047001.0,N
1598406076.0,286047001.0,N
1598406095.8,286046999.9,N
1598406115.6,286047000.8,N
1598406135.5,286047000.7,N
1598406155.3,286046998.7,N
1598406175.1,286046998.5,N
1598406195.9,286047001.1,N
1598406215.7,286046999.0,N
1598406235.5,286046999.0,N
1598406255.4,286047000.9,N
1598406275.2,286046998.5,N
1598406295.0,286047001.2,N
1598406295.9,286047001.2,N
1598406315.8,286047000.4,N
1598406335.6,286047001.1,N
1598406355.4,286047000.2,N
1598406375.3,286047000.5,N
1598406395.1,286047001.1,N
1598406396.0,286047001.1,N
1598406415.8,286046999.9,N
1598406435.7,286047000.6,N
1598406455.5,286047001.1,N
1598406475.3,286046999.8,N
1598406495.2,286047000.9,N
1598406515.9,286047000.7,N
1598406535.7,286047000.8,N
1598406555.6,286047000.5,N
1598406575.4,286047000.9,N
1598406595.2,286047000.6,N
1598406615.1,286047000.6,N
1598406616.0,286047000.6,N
1598406635.8,286046998.2,N
1598406655.6,286046998.2,N
1598406675.5,286047000.5,N
1598406695.3,286047000.8,N
1598406715.1,286046998.1,N
1598406735.9,286046999.8,N
1598406755.7,286047000.2,N
1598406775.5,286047000.1,N
1598406795.4,286046999.7,N
1598406815.2,286047000.7,N
1598406835.0,286047000.5,N
1598406835.9,286047000.5,N
1598406855.8,286047000.2,N
1598406875.6,286047002.4,N
1598406895.4,286046999.9,N
1598406915.3,286047000.5,N
1598406935.1,286047002.3,N
1598406955.8,286047002.3,N
1598406975.7,286047002.6,N
1598406995.5,286047002.3,N
1598407015.3,286047002.3,N
1598407035.2,286047001.6,N
1598407055.0,286047002.8,N
1598407055.9,286047002.8,N
1598407075.7,286047002.5,N
1598407095.6,286046999.9,N
1598407115.4,286047002.8,N
1598407135.2,286047001.9,N
1598407155.1,286047002.2,N
1598407156.0,286047002.2,N
1598407175.8,286047002.3,N
1598407195.6,286047001.6,N
