#timestamp,LO_Frequency,Hit,StdDev 
1516550415.8,286047516.6,N
1516550435.6,286047518.9,N
1516550455.4,286047518.8,N
1516550475.3,286047519.4,N
1516550495.1,286047516.5,N
1516550515.8,286047519.5,N
1516550535.7,286047516.6,N
1516550555.5,286047516.8,N
1516550575.3,286047519.1,N
1516550595.2,286047519.4,N
1516550615.9,286047518.6,N
1516550635.7,286047518.9,Y
1516550655.6,286047089.6,P
1516550675.4,286047089.9,N
1516550695.2,286047089.5,N
1516550715.1,286047089.8,N
1516550716.0,286047089.8,N
1516550735.8,286047089.7,N
1516550755.6,286047089.3,N
1516550775.5,286047091.7,N
1516550795.3,286047089.5,N
1516550815.1,286047089.8,N
1516550835.8,286047092.1,N
1516550855.7,286047091.8,N
1516550875.5,286047091.7,N
1516550895.3,286047091.5,N
1516550915.2,286047092.2,N
1516550935.9,286047091.7,N
1516550955.7,286047091.5,N
1516550975.6,286047091.1,N
1516550995.4,286047093.6,N
1516551015.2,286047094.0,N
1516551035.1,286047094.0,N
1516551036.0,286047094.0,N
1516551055.8,286047093.6,N
1516551075.6,286047093.2,N
1516551095.5,286047093.7,N
1516551115.3,286047093.1,N
1516551135.1,286047094.9,N
1516551155.8,286047093.0,N
1516551175.7,286047095.6,N
1516551195.5,286047095.2,N
1516551215.3,286047095.1,Y
1516551235.2,286047002.1,P
1516551255.0,286047003.2,N
1516551255.9,286047003.2,N
1516551275.7,286047001.6,N
1516551295.6,286047001.5,N
1516551315.4,286047003.0,N
1516551335.2,286047004.1,N
1516551355.1,286047003.7,N
1516551356.0,286047003.7,N
1516551375.8,286047003.6,N
1516551395.6,286047003.2,N
1516551415.5,286047006.0,N
1516551435.3,286047003.8,N
1516551455.1,286047003.3,N
1516551475.8,286047005.8,N
1516551495.7,286047006.0,N
1516551515.5,286047005.9,N
1516551535.3,286047005.3,N
1516551555.2,286047005.6,N
1516551575.9,286047005.3,N
1516551595.7,286047004.8,N
1516551615.6,286047005.3,N
1516551635.4,286047005.2,N
1516551655.2,286047005.1,N
1516551675.1,286047004.5,N
1516551676.0,286047004.5,N
1516551695.8,286047002.5,N
1516551715.6,286047005.0,N
1516551735.4,286047007.2,N
1516551755.3,286047009.1,N
1516551775.1,286047007.3,Y
1516551795.9,286046996.0,P
1516551815.7,286047002.6,N
1516551835.5,286047002.2,N
1516551855.3,286047004.0,N
1516551875.2,286047003.0,N
1516551895.0,286047000.2,N
1516551895.9,286047000.2,N
1516551915.7,286047001.9,N
1516551935.6,286047001.6,N
1516551955.4,286047002.5,N
1516551975.2,286047004.3,N
1516551995.1,286047001.4,N
1516551996.0,286047001.4,N
1516552015.8,286047006.8,Y
1516552035.6,286047001.9,P
1516552055.5,286047002.0,P
1516552075.3,286047002.3,P
1516552095.1,286047002.5,Y
1516552115.9,286046999.8,P
1516552135.7,286046998.9,N
1516552155.5,286047000.6,N
1516552175.4,286047000.5,N
1516552195.2,286047000.8,N
1516552215.0,286047000.7,N
1516552215.9,286047000.7,N
1516552235.8,286047000.4,N
1516552255.6,286047001.0,N
1516552275.4,286047000.2,N
1516552295.3,286047002.3,Y
1516552315.1,286047000.0,P
1516552316.0,286047000.0,N
1516552335.8,286046999.9,N
1516552355.7,286047000.9,Y
1516552375.5,286047000.3,P
1516552395.3,286047000.0,N
1516552415.2,286047000.3,N
1516552435.9,286047002.7,Y
1516552455.7,286046999.9,P
1516552475.6,286047002.7,P
1516552495.4,286047000.2,N
1516552515.2,286046999.9,N
1516552535.1,286047000.2,N
1516552536.0,286047000.2,N
1516552555.8,286047000.9,N
1516552575.6,286046999.9,N
1516552595.4,286047000.9,N
1516552615.3,286047000.9,N
1516552635.1,286047002.3,N
1516552655.8,286047000.1,N
1516552675.7,286047002.2,N
1516552695.5,286047002.3,N
1516552715.3,286047001.5,N
1516552735.2,286047004.0,Y
1516552755.9,286047001.6,P
1516552775.7,286047002.5,P
1516552795.6,286047002.1,P
1516552815.4,286047002.0,Y
1516552835.2,286047000.8,P
1516552855.1,286046999.7,N
1516552856.0,286046999.7,N
1516552875.8,286046999.9,N
1516552895.6,286047000.6,N
1516552915.5,286047001.1,N
1516552935.3,286046999.7,N
1516552955.1,286047000.0,N
1516552975.9,286047001.0,N
1516552995.7,286047000.2,N
1516553015.5,286046999.7,N
1516553035.3,286047001.8,N
1516553055.2,286047002.4,Y
1516553075.0,286046999.7,P
1516553075.9,286046999.7,N
1516553095.8,286047002.8,P
1516553115.6,286047002.7,N
1516553135.4,286047002.7,N
1516553155.2,286047002.0,N
1516553175.1,286047002.6,N
1516553176.0,286047002.6,N
1516553195.8,286047002.5,N
1516553215.6,286047002.1,N
1516553235.5,286047001.7,N
1516553255.3,286047001.7,N
1516553275.1,286047001.6,N
1516553295.9,286047001.8,N
1516553315.7,286047001.7,N
1516553335.5,286047001.4,N
1516553355.4,286047004.4,Y
1516553375.2,286047002.8,P
1516553395.0,286047002.4,P
1516553395.9,286047002.4,P
1516553415.8,286047001.9,Y
1516553435.6,286047000.6,P
1516553455.4,286046998.1,N
1516553475.3,286046998.5,N
1516553495.1,286046999.9,N
1516553496.0,286046999.9,N
1516553515.8,286047000.5,N
1516553535.7,286047001.1,N
1516553555.5,286047000.0,N
1516553575.3,286047002.7,N
1516553595.1,286047000.1,N
1516553615.9,286047002.2,N
1516553635.7,286047002.0,N
1516553655.5,286047002.5,N
1516553675.4,286047002.5,N
1516553695.2,286047002.1,N
1516553715.0,286047003.7,N
1516553715.9,286047003.7,N
1516553735.8,286047001.3,N
1516553755.6,286047004.4,N
1516553775.4,286047003.6,N
1516553795.3,286047004.3,N
1516553815.1,286047003.2,N
1516553816.0,286047003.2,N
1516553835.8,286047003.7,N
1516553855.7,286047003.9,N
1516553875.5,286047004.2,N
1516553895.3,286047004.1,N
1516553915.1,286047003.8,N
1516553935.9,286047003.6,N
1516553955.7,286047003.5,N
1516553975.5,286047003.1,N
1516553995.4,286047010.1,Y
