#timestamp,LO_Frequency,Hit,StdDev 
1545397215.8,286047001.2,N
1545397235.7,286046998.1,N
1545397255.5,286046998.6,N
1545397275.4,286046999.1,N
1545397295.2,286046997.7,N
1545397315.0,286046994.9,Y
1545397315.9,286046994.9,P
1545397335.8,286046996.7,N
1545397355.6,286046998.6,N
1545397375.4,286047000.4,N
1545397395.3,286047001.4,N
1545397415.1,286047003.9,N
1545397435.9,286047002.1,N
1545397455.7,286047001.4,N
1545397475.5,286047001.5,N
1545397495.4,286047002.2,N
1545397515.2,286047002.7,N
1545397535.0,286047002.6,N
1545397536.0,286047002.6,N
1545397555.8,286047004.0,N
1545397575.6,286047002.1,N
1545397595.5,286047001.4,N
1545397615.3,286047004.3,N
1545397635.1,286047004.4,N
1545397655.9,286047004.2,N
1545397675.7,286047004.3,N
1545397695.5,286047004.3,N
1545397715.4,286047004.3,N
1545397735.2,286047004.4,N
1545397755.1,286047006.0,N
1545397756.0,286047006.0,N
1545397775.8,286047001.7,N
1545397795.6,286047004.3,N
1545397815.5,286047003.6,N
1545397835.3,286047003.4,N
1545397855.1,286047003.1,N
1545397875.9,286047003.0,N
1545397895.7,286047001.9,N
1545397915.6,286047001.5,N
1545397935.4,286047001.5,N
1545397955.2,286047001.7,N
1545397975.1,286047004.2,Y
1545397976.0,286047004.2,P
1545397995.8,286046997.2,P
1545398015.6,286046998.9,N
1545398035.5,286046999.5,N
1545398055.3,286047001.1,N
1545398075.2,286046998.3,N
1545398095.9,286046998.5,N
1545398115.7,286047001.1,N
1545398135.6,286046998.1,N
1545398155.4,286047000.6,N
1545398175.3,286047001.7,N
1545398195.1,286047002.4,N
1545398196.0,286047011.9,Y
1545398215.8,286047000.4,P
1545398235.7,286047001.2,P
1545398255.5,286046999.3,N
1545398275.4,286046996.7,Y
1545398295.2,286046997.2,P
1545398315.0,286046996.6,N
1545398315.9,286046996.6,N
1545398335.8,286046999.4,N
1545398355.6,286046995.2,Y
1545398375.5,286046996.6,P
1545398395.3,286047000.5,N
1545398415.1,286046998.3,N
1545398435.9,286046998.4,N
1545398455.7,286047001.1,N
1545398475.5,286047000.8,N
1545398495.4,286047002.7,N
1545398515.2,286047000.1,N
1545398535.1,286047000.5,N
1545398536.0,286047000.5,N
1545398555.8,286047002.7,N
1545398575.6,286047002.8,N
1545398595.5,286047000.0,N
1545398615.3,286046998.1,N
1545398635.1,286046999.5,N
1545398655.9,286046999.5,N
1545398675.7,286047000.5,N
1545398695.6,286047001.2,N
1545398715.4,286046999.8,N
1545398735.2,286047000.6,N
1545398755.1,286047000.2,N
1545398756.0,286047000.2,N
1545398775.8,286047001.1,N
1545398795.7,286047001.1,N
1545398815.5,286047000.3,N
1545398835.3,286047000.5,N
1545398855.2,286047001.2,N
1545398875.0,286047000.8,N
1545398875.9,286047000.8,N
1545398895.8,286046998.2,N
1545398915.6,286047000.2,N
1545398935.4,286047002.8,N
1545398955.3,286047000.3,N
1545398975.1,286046998.9,N
1545398995.8,286047000.6,N
1545399015.7,286047001.2,N
1545399035.5,286046999.7,N
1545399055.4,286046998.1,N
1545399075.2,286047000.4,N
1545399095.0,286047000.7,N
1545399095.9,286047000.7,N
1545399115.8,286047001.1,N
1545399135.6,286046998.6,N
1545399155.5,286046998.5,N
1545399175.3,286046998.5,N
1545399195.1,286047000.0,N
1545399215.9,286047000.4,N
1545399235.7,286046999.7,N
1545399255.5,286046998.7,N
1545399275.4,286046999.0,N
1545399295.2,286046997.4,N
1545399315.1,286046996.6,N
1545399316.0,286046996.6,N
1545399335.8,286046998.1,N
1545399355.6,286047001.1,N
1545399375.5,286047000.4,N
1545399395.3,286047001.0,N
1545399415.2,286047000.4,N
1545399435.9,286047000.5,N
1545399455.7,286046998.1,N
1545399475.6,286046998.9,N
1545399495.4,286046999.1,N
1545399515.2,286046999.4,N
1545399535.1,286046996.8,N
1545399536.0,286046996.8,N
1545399555.8,286046994.9,Y
1545399575.7,286046997.6,P
1545399595.5,286046997.4,P
1545399615.3,286046997.8,N
1545399635.2,286046998.3,N
1545399655.0,286047000.7,N
1545399655.9,286047000.7,N
1545399675.8,286047001.0,N
1545399695.6,286047000.9,N
1545399715.4,286046996.6,N
1545399735.3,286046996.5,N
1545399755.1,286047002.3,N
1545399775.8,286047001.9,N
1545399795.7,286047001.9,N
1545399815.5,286047002.4,N
1545399835.4,286047002.7,N
1545399855.2,286046999.7,N
1545399875.0,286047001.0,N
1545399875.9,286047001.0,N
1545399895.8,286046998.5,N
1545399915.6,286047000.0,N
1545399935.4,286046999.8,N
1545399955.3,286047001.1,N
1545399975.1,286047001.0,N
1545399995.9,286046999.0,N
1545400015.7,286046998.2,N
1545400035.5,286047001.2,N
1545400055.4,286047001.1,N
1545400075.2,286046998.8,N
1545400095.0,286046998.2,N
1545400095.9,286046998.2,N
1545400115.8,286046999.4,N
1545400135.6,286046998.6,N
1545400155.5,286047000.7,N
1545400175.3,286047000.7,N
1545400195.1,286047000.6,N
1545400215.9,286047001.1,N
1545400235.7,286046998.5,N
1545400255.5,286046998.3,N
1545400275.4,286047000.7,N
1545400295.2,286046998.2,N
1545400315.0,286046998.7,N
1545400316.0,286046998.7,N
1545400335.8,286047001.1,N
1545400355.6,286046998.1,N
1545400375.5,286046998.2,N
1545400395.3,286046998.4,N
1545400415.1,286046999.5,N
1545400435.9,286046996.6,N
1545400455.7,286046999.4,N
1545400475.6,286046996.7,N
1545400495.4,286046996.5,N
1545400515.2,286046996.9,N
1545400535.1,286046999.6,N
1545400536.0,286046999.6,N
1545400555.8,286046998.6,N
1545400575.7,286047000.4,N
1545400595.5,286046998.8,N
1545400615.3,286047000.8,N
1545400635.2,286047000.2,N
1545400655.0,286047001.1,N
1545400655.9,286047001.1,N
1545400675.7,286046999.3,N
1545400695.6,286046999.4,N
1545400715.4,286046998.6,N
1545400735.3,286046997.4,N
1545400755.1,286046997.9,N
1545400756.0,286046997.9,N
1545400775.8,286046997.8,N
1545400795.7,286046998.2,N
