#timestamp,LO_Frequency,Hit,Temp,Hum 
1488045615.5,286047119.5,N,0.0,0.0
1488045635.3,286047118.5,N,0.0,0.0
1488045655.1,286047118.5,N,0.0,0.0
1488045675.9,286047124.2,N,0.0,0.0
1488045695.7,286047122.6,N,0.0,0.0
1488045715.5,286047119.8,N,0.0,0.0
1488045735.4,286047121.6,N,0.0,0.0
1488045755.2,286047124.0,N,0.0,0.0
1488045775.0,286047123.9,N,0.0,0.0
1488045775.9,286047123.9,N,0.0,0.0
1488045795.8,286047123.8,N,0.0,0.0
1488045815.6,286047122.9,N,0.0,0.0
1488045835.4,286047120.4,N,0.0,0.0
1488045855.3,286047125.3,N,0.0,0.0
1488045875.1,286047124.7,N,0.0,0.0
1488045876.0,286047124.7,N,0.0,0.0
1488045895.8,286047125.3,N,0.0,0.0
1488045915.7,286047127.4,Y,0.0,0.0
1488045935.5,286047070.1,N,0.0,0.0
1488045955.3,286047071.4,N,0.0,0.0
1488045975.2,286047068.7,N,0.0,0.0
1488045995.9,286047072.7,N,0.0,0.0
1488046015.7,286047071.3,N,0.0,0.0
1488046035.6,286047070.9,N,0.0,0.0
1488046055.4,286047073.1,N,0.0,0.0
1488046075.2,286047072.3,N,0.0,0.0
1488046095.1,286047071.8,N,0.0,0.0
1488046096.0,286047071.8,N,0.0,0.0
1488046115.8,286047073.0,N,0.0,0.0
1488046135.6,286047070.9,N,0.0,0.0
1488046155.5,286047073.7,N,0.0,0.0
1488046175.3,286047073.8,N,0.0,0.0
1488046195.1,286047073.9,N,0.0,0.0
1488046215.1,286047075.0,N,0.0,0.0
1488046235.8,286047075.9,N,0.0,0.0
1488046255.7,286047074.1,N,0.0,0.0
1488046275.5,286047076.3,N,0.0,0.0
1488046295.3,286047077.1,N,0.0,0.0
1488046315.2,286047076.6,N,0.0,0.0
1488046335.9,286047078.1,N,0.0,0.0
1488046355.7,286047076.9,N,0.0,0.0
1488046375.6,286047079.6,N,0.0,0.0
1488046395.4,286047074.1,N,0.0,0.0
1488046415.2,286047073.4,N,0.0,0.0
1488046435.1,286047077.5,N,0.0,0.0
1488046436.0,286047077.5,N,0.0,0.0
1488046455.8,286047079.1,N,0.0,0.0
1488046475.6,286047077.0,N,0.0,0.0
1488046495.5,286047078.5,N,0.0,0.0
1488046515.3,286047078.7,N,0.0,0.0
1488046535.1,286047085.9,N,0.0,0.0
1488046555.9,286047078.1,N,0.0,0.0
1488046575.7,286047080.5,N,0.0,0.0
1488046595.5,286047081.5,N,0.0,0.0
1488046615.4,286047079.7,N,0.0,0.0
1488046635.2,286047080.3,N,0.0,0.0
1488046655.0,286047081.0,N,0.0,0.0
1488046655.9,286047081.0,N,0.0,0.0
1488046675.8,286047078.6,N,0.0,0.0
1488046695.6,286047076.8,N,0.0,0.0
1488046715.4,286047075.2,N,0.0,0.0
1488046735.2,286047072.5,N,0.0,0.0
1488046755.1,286047070.7,N,0.0,0.0
1488046756.0,286047070.7,N,0.0,0.0
1488046775.8,286047059.1,N,0.0,0.0
1488046795.6,286047065.5,N,0.0,0.0
1488046815.5,286047068.0,N,0.0,0.0
1488046835.3,286047086.2,N,0.0,0.0
1488046855.1,286047067.6,N,0.0,0.0
1488046875.9,286047065.3,N,0.0,0.0
1488046895.7,286047063.7,N,0.0,0.0
1488046915.5,286047066.5,N,0.0,0.0
1488046935.4,286047062.5,N,0.0,0.0
1488046955.2,286047063.9,N,0.0,0.0
1488046975.0,286047063.4,N,0.0,0.0
1488046975.9,286047063.4,N,0.0,0.0
1488046995.8,286047063.5,N,0.0,0.0
1488047015.6,286047061.4,N,0.0,0.0
1488047035.4,286047059.7,N,0.0,0.0
1488047055.3,286047060.1,N,0.0,0.0
1488047075.1,286047056.4,N,0.0,0.0
1488047076.0,286047056.4,N,0.0,0.0
1488047095.8,286047055.1,N,0.0,0.0
1488047115.7,286047054.8,N,0.0,0.0
1488047135.5,286047054.3,N,0.0,0.0
1488047155.3,286047051.3,N,0.0,0.0
1488047175.2,286047048.4,N,0.0,0.0
1488047195.9,286047045.3,N,0.0,0.0
1488047215.7,286047045.8,N,0.0,0.0
1488047235.6,286047043.2,N,0.0,0.0
1488047255.4,286047043.1,N,0.0,0.0
1488047275.2,286047041.8,N,0.0,0.0
1488047295.1,286047036.9,N,0.0,0.0
1488047296.0,286047036.9,N,0.0,0.0
1488047315.8,286047039.7,N,0.0,0.0
1488047335.6,286047044.4,N,0.0,0.0
1488047355.5,286047040.9,N,0.0,0.0
1488047375.3,286047042.2,N,0.0,0.0
1488047395.1,286047040.7,N,0.0,0.0
1488047415.9,286047085.0,Y,0.0,0.0
1488047435.7,286047015.3,N,0.0,0.0
1488047455.5,286047011.9,N,0.0,0.0
1488047475.3,286047011.7,N,0.0,0.0
1488047495.2,286047012.1,N,0.0,0.0
1488047515.0,286047006.2,N,0.0,0.0
1488047515.9,286047006.2,N,0.0,0.0
1488047535.8,286047373.4,Y,0.0,0.0
1488047555.6,286047299.1,Y,0.0,0.0
1488047575.4,286047225.7,Y,0.0,0.0
1488047595.3,286047151.0,Y,0.0,0.0
1488047615.1,286047078.0,N,0.0,0.0
1488047635.8,286047073.9,N,0.0,0.0
1488047655.7,286047072.0,N,0.0,0.0
1488047675.5,286046531.4,Y,0.0,0.0
1488047695.4,286046536.1,Y,0.0,0.0
1488047715.2,286046466.0,Y,0.0,0.0
1488047735.0,286046283.6,Y,0.0,0.0
1488047735.9,286046283.6,Y,0.0,0.0
1488047755.8,286046263.5,Y,0.0,0.0
1488047775.6,286046429.2,Y,0.0,0.0
1488047795.5,286046025.0,Y,0.0,0.0
1488047815.3,286046071.9,Y,0.0,0.0
1488047835.2,286046409.6,Y,0.0,0.0
1488047855.9,286045736.7,Y,0.0,0.0
1488047875.7,286046370.9,Y,0.0,0.0
1488047895.2,286045915.0,Y,0.0,0.0
1488047915.1,286046277.0,Y,0.0,0.0
1488047916.0,286046277.0,Y,0.0,0.0
1488047935.8,286045737.8,Y,0.0,0.0
1488047955.7,286045701.4,Y,0.0,0.0
1488047975.5,286045896.1,Y,0.0,0.0
1488047995.3,286045774.0,Y,0.0,0.0
1488048015.2,286045723.4,Y,0.0,0.0
1488048035.0,286045812.5,Y,0.0,0.0
1488048035.9,286045812.5,Y,0.0,0.0
1488048055.8,286046537.1,N,0.0,0.0
1488048075.6,286046536.7,N,0.0,0.0
1488048095.4,286046534.4,N,0.0,0.0
1488048115.3,286046535.3,N,0.0,0.0
1488048135.1,286046531.1,N,0.0,0.0
1488048155.8,286046531.9,N,0.0,0.0
1488048175.7,286046529.7,N,0.0,0.0
1488048195.5,286045974.6,Y,0.0,0.0
1488048215.3,286046268.6,N,0.0,0.0
1488048235.2,286046529.7,N,0.0,0.0
1488048255.9,286046161.2,Y,0.0,0.0
1488048275.7,286045824.2,Y,0.0,0.0
1488048295.6,286045632.5,Y,0.0,0.0
1488048315.4,286046539.3,N,0.0,0.0
1488048335.3,286045918.2,Y,0.0,0.0
1488048355.1,286046550.1,N,0.0,0.0
1488048356.0,286046550.1,N,0.0,0.0
1488048375.8,286046550.3,N,0.0,0.0
1488048395.7,286045878.3,Y,0.0,0.0
1488048415.5,286045927.1,Y,0.0,0.0
1488048435.3,286045924.0,Y,0.0,0.0
1488048455.2,286046242.9,N,0.0,0.0
1488048475.0,286045902.3,Y,0.0,0.0
1488048475.9,286045902.3,Y,0.0,0.0
1488048495.8,286046033.8,Y,0.0,0.0
1488048515.6,286045981.1,Y,0.0,0.0
1488048535.4,286046084.0,N,0.0,0.0
1488048555.3,286046082.6,N,0.0,0.0
1488048575.1,286045739.0,Y,0.0,0.0
1488048595.9,286045784.4,Y,0.0,0.0
1488048615.7,286045830.6,Y,0.0,0.0
1488048635.5,286045885.4,Y,0.0,0.0
1488048655.4,286045937.9,Y,0.0,0.0
1488048675.2,286045996.2,N,0.0,0.0
1488048695.0,286045995.2,N,0.0,0.0
1488048695.9,286045995.2,N,0.0,0.0
1488048715.8,286045995.9,N,0.0,0.0
1488048735.6,286045995.6,N,0.0,0.0
1488048755.4,286045993.4,N,0.0,0.0
1488048775.3,286045993.8,N,0.0,0.0
1488048795.1,286045991.9,N,0.0,0.0
1488048815.8,286045994.3,N,0.0,0.0
1488048835.7,286045992.8,N,0.0,0.0
1488048855.5,286045992.7,N,0.0,0.0
1488048875.3,286045990.4,N,0.0,0.0
1488048895.2,286045989.1,N,0.0,0.0
1488048915.9,286045987.3,N,0.0,0.0
1488048935.7,286045987.4,N,0.0,0.0
1488048955.6,286045987.7,N,0.0,0.0
1488048975.4,286045985.4,N,0.0,0.0
1488048995.2,286045982.4,N,0.0,0.0
1488049015.1,286045983.0,N,0.0,0.0
1488049016.0,286045983.0,N,0.0,0.0
1488049035.8,286045981.7,N,0.0,0.0
1488049055.6,286045977.8,N,0.0,0.0
1488049075.5,286045978.8,N,0.0,0.0
1488049095.3,286045976.4,N,0.0,0.0
1488049115.1,286045974.8,N,0.0,0.0
1488049135.9,286045974.9,N,0.0,0.0
1488049155.7,286045973.8,N,0.0,0.0
1488049175.5,286045973.8,N,0.0,0.0
1488049195.4,286045974.0,N,0.0,0.0
