#timestamp,LO_Frequency,Hit,StdDev 
1658379615.1,286047001.0,N
1658379616.0,286047001.0,N
1658379635.8,286047000.4,N
1658379655.7,286047000.1,N
1658379675.5,286047000.0,N
1658379695.3,286047001.2,N
1658379715.2,286046998.7,N
1658379735.0,286046997.1,N
1658379735.9,286046997.1,N
1658379755.7,286046996.9,N
1658379775.6,286046997.2,N
1658379795.4,286046996.7,N
1658379815.3,286046999.1,N
1658379835.1,286046997.4,N
1658379836.0,286046997.4,N
1658379855.8,286046996.9,N
1658379875.7,286046998.9,N
1658379895.5,286047000.6,N
1658379915.3,286046998.1,N
1658379935.2,286047001.2,N
1658379955.0,286047000.9,N
1658379955.9,286047000.9,N
1658379975.8,286046998.2,N
1658379995.6,286047000.7,N
1658380015.4,286047001.2,N
1658380035.3,286047000.9,N
1658380055.1,286047000.7,N
1658380075.8,286047000.6,N
1658380095.7,286046998.2,N
1658380115.5,286047000.4,N
1658380135.4,286047001.2,N
1658380155.2,286047001.2,N
1658380175.0,286046998.5,N
1658380175.9,286046998.5,N
1658380195.8,286046999.3,N
1658380215.6,286046999.5,N
1658380235.4,286046997.3,N
1658380255.3,286046997.3,N
1658380275.1,286046997.8,N
1658380295.9,286047001.0,N
1658380315.7,286047000.8,N
1658380335.5,286046999.3,N
1658380355.4,286046999.2,N
1658380375.2,286046998.5,N
1658380395.0,286046998.8,N
1658380395.9,286046998.8,N
1658380415.8,286046998.4,N
1658380435.6,286046999.4,N
1658380455.4,286046999.4,N
1658380475.3,286046996.6,N
1658380495.1,286046996.6,N
1658380515.9,286046998.4,N
1658380535.7,286046996.7,N
1658380555.5,286047000.9,N
1658380575.4,286046999.8,N
1658380595.2,286046999.7,N
1658380615.0,286047002.8,N
1658380615.9,286047002.8,N
1658380635.8,286046998.1,N
1658380655.6,286047000.8,N
1658380675.5,286047000.3,N
1658380695.3,286047000.6,N
1658380715.1,286046998.9,N
1658380735.9,286046997.7,N
1658380755.7,286046996.5,N
1658380775.5,286046999.9,N
1658380795.4,286047001.0,N
1658380815.2,286047000.1,N
1658380835.1,286047002.2,N
1658380836.0,286047002.2,N
1658380855.8,286047001.4,N
1658380875.6,286047002.7,N
1658380895.5,286047002.8,N
1658380915.3,286046999.7,N
1658380935.2,286047002.1,N
1658380955.9,286047004.3,N
1658380975.7,286047003.6,N
1658380995.6,286047005.5,N
1658381015.4,286047004.8,N
1658381035.3,286047005.3,N
1658381055.1,286047004.7,N
1658381056.0,286047004.7,N
1658381075.8,286047004.6,N
1658381095.7,286047004.5,N
1658381115.5,286047007.5,Y
1658381135.3,286047005.9,P
1658381155.2,286047006.0,N
1658381175.0,286047005.6,N
1658381175.9,286047005.6,Y
1658381195.8,286046998.3,P
1658381215.6,286047000.7,N
1658381235.4,286047000.5,N
1658381255.3,286047001.2,N
1658381275.1,286047001.1,N
1658381295.9,286046998.1,N
1658381315.7,286047002.7,N
1658381335.5,286047000.2,N
1658381355.4,286047001.6,N
1658381375.2,286047002.0,N
1658381395.0,286047000.4,N
1658381395.9,286047000.4,N
1658381415.8,286047000.5,N
1658381435.6,286046998.1,N
1658381455.5,286047001.1,N
1658381475.3,286047000.6,N
1658381495.1,286047000.8,N
1658381515.9,286047000.7,N
1658381535.7,286046998.2,N
1658381555.5,286047001.2,N
1658381575.4,286047000.0,N
1658381595.2,286046999.7,N
1658381615.0,286047001.3,N
1658381616.0,286047001.3,N
1658381635.8,286047003.1,N
1658381655.6,286047005.8,Y
1658381675.5,286047005.3,P
1658381695.3,286047005.3,N
1658381715.1,286047007.5,P
1658381735.9,286047007.6,Y
1658381755.7,286047002.1,P
1658381775.6,286047000.2,N
1658381795.4,286047002.1,N
1658381815.2,286047002.5,N
1658381835.1,286047002.2,N
1658381836.0,286047002.2,N
1658381855.8,286047002.4,N
1658381875.6,286047002.5,N
1658381895.5,286047002.7,N
1658381915.3,286047002.1,N
1658381935.2,286047000.2,N
1658381955.9,286046998.5,N
1658381975.7,286046998.5,N
1658381995.6,286046998.8,N
1658382015.4,286046998.9,N
1658382035.2,286046999.5,N
1658382055.1,286046997.4,N
1658382056.0,286046997.4,N
1658382075.8,286046997.6,N
1658382095.7,286046995.0,N
1658382115.5,286046995.4,N
1658382135.3,286046995.2,N
1658382155.2,286046995.8,N
1658382175.0,286046996.1,N
1658382175.9,286046996.1,N
1658382195.7,286046995.7,N
1658382215.6,286046994.4,N
1658382235.4,286046994.0,N
1658382255.3,286046991.7,N
1658382275.1,286046990.2,Y
1658382295.8,286046991.9,P
1658382315.7,286046992.2,N
1658382335.5,286046991.7,N
1658382355.3,286046994.5,N
1658382375.2,286046994.7,N
1658382395.0,286046994.1,N
1658382395.9,286046994.1,N
1658382415.8,286046993.5,Y
1658382435.6,286047001.1,P
1658382455.4,286047000.4,N
1658382475.3,286047001.2,N
1658382495.1,286047000.0,N
1658382515.8,286047000.6,N
1658382535.7,286047000.1,N
1658382555.5,286047002.4,N
1658382575.4,286047002.2,N
1658382595.2,286047002.6,N
1658382615.0,286047002.0,N
1658382615.9,286047002.0,N
1658382635.8,286047002.0,N
1658382655.6,286047001.6,N
1658382675.4,286047001.7,N
1658382695.3,286047001.8,N
1658382715.1,286047001.7,N
1658382735.9,286047001.7,N
1658382755.7,286047001.5,N
1658382775.5,286047002.4,N
1658382795.4,286047002.6,N
1658382815.2,286047002.1,N
1658382835.0,286047002.7,N
1658382836.0,286047002.7,N
1658382855.8,286047002.4,N
1658382875.6,286047002.3,N
1658382895.5,286047000.1,N
1658382915.3,286046998.8,N
1658382935.1,286047000.5,N
1658382955.9,286047001.4,N
1658382975.7,286047004.6,N
1658382995.6,286047004.1,Y
1658383015.4,286047002.5,P
1658383035.2,286046999.9,N
1658383055.1,286047000.7,N
1658383056.0,286047000.7,N
1658383075.8,286046998.4,N
1658383095.6,286046997.0,N
1658383115.5,286046997.6,N
1658383135.3,286046997.1,N
1658383155.2,286046999.2,N
1658383175.9,286046996.5,N
1658383195.7,286046999.5,N
