#timestamp,LO_Frequency,Hit 
1505203215.5,286047005.9,P
1505203235.3,286047000.6,N
1505203255.2,286046998.8,N
1505203275.9,286046996.5,N
1505203295.7,286046998.7,N
1505203315.6,286047000.7,N
1505203335.4,286047001.2,N
1505203355.2,286047001.1,N
1505203375.1,286047000.0,N
1505203376.0,286047000.0,N
1505203395.8,286047001.4,N
1505203415.6,286047003.4,N
1505203435.4,286047003.6,N
1505203455.3,286047005.9,N
1505203475.1,286047006.9,N
1505203495.8,286047006.0,N
1505203515.7,286047004.4,N
1505203535.5,286047003.1,N
1505203555.3,286047001.3,N
1505203575.2,286047003.5,N
1505203595.9,286047004.0,N
1505203615.7,286047002.1,N
1505203635.6,286047002.6,N
1505203655.4,286047003.2,N
1505203675.2,286047005.5,N
1505203695.0,286047004.3,N
1505203695.9,286047004.3,N
1505203715.8,286047002.2,N
1505203735.6,286047001.9,N
1505203755.4,286047000.2,N
1505203775.3,286047001.8,N
1505203795.1,286047002.2,N
1505203815.8,286047000.4,N
1505203835.7,286046999.9,N
1505203855.5,286047002.1,N
1505203875.3,286047001.7,N
1505203895.2,286047001.3,N
1505203915.9,286047005.9,P
1505203935.7,286047002.8,N
1505203955.6,286047002.6,N
1505203975.4,286046999.7,N
1505203995.2,286047003.8,N
1505204015.1,286047003.9,N
1505204016.0,286047003.9,N
1505204035.8,286047001.3,N
1505204055.6,286047002.0,N
1505204075.5,286047002.8,N
1505204095.3,286047002.1,N
1505204115.1,286047002.1,N
1505204135.8,286047000.2,N
1505204155.7,286046998.3,N
1505204175.5,286046998.5,N
1505204195.3,286047001.1,N
1505204215.2,286046998.1,N
1505204235.9,286046998.1,N
1505204255.7,286047000.5,N
1505204275.6,286046999.3,N
1505204295.4,286046999.5,N
1505204315.2,286046999.1,N
1505204335.1,286046999.3,N
1505204336.0,286046999.3,N
1505204355.8,286046999.4,N
1505204375.6,286046998.7,N
1505204395.4,286046997.0,N
1505204415.3,286046999.1,N
1505204435.1,286046998.0,N
1505204455.8,286046995.8,N
1505204475.7,286046997.3,N
1505204495.5,286046999.5,N
1505204515.3,286046997.5,N
1505204535.2,286046995.1,N
1505204555.9,286046997.3,N
1505204575.7,286046995.5,N
1505204595.6,286046996.6,N
1505204615.4,286046996.7,N
1505204635.2,286046997.4,N
1505204655.1,286046997.1,N
1505204656.0,286046997.1,N
1505204675.8,286046995.1,P
1505204695.6,286046996.2,N
1505204715.5,286046993.3,P
1505204735.3,286046995.2,N
1505204755.1,286046995.3,N
1505204775.9,286046997.4,N
1505204795.7,286046997.3,N
1505204815.5,286046997.9,N
1505204835.3,286046997.6,N
1505204855.2,286046997.5,N
1505204875.0,286046995.8,N
1505204875.9,286046995.8,N
1505204895.8,286046991.8,P
1505204915.6,286046995.2,N
1505204935.4,286046995.1,N
1505204955.2,286046996.2,N
1505204975.1,286046993.9,P
1505204976.0,286046993.9,P
1505204995.8,286046997.2,P
1505205015.7,286046999.5,N
1505205035.5,286046999.6,N
1505205055.3,286047000.6,N
1505205075.2,286047002.1,N
1505205095.9,286046998.6,N
1505205115.7,286047002.7,N
1505205135.5,286046999.9,N
1505205155.4,286047000.9,N
1505205175.2,286047002.7,N
1505205195.0,286046999.0,N
1505205195.9,286046999.0,N
1505205215.8,286046998.4,N
1505205235.6,286046998.4,N
1505205255.4,286046995.2,N
1505205275.3,286046997.7,N
1505205295.1,286047000.7,N
1505205296.0,286047000.7,N
1505205315.8,286046998.6,N
1505205335.7,286046996.6,N
1505205355.5,286046996.6,N
1505205375.3,286047001.0,N
1505205395.2,286047000.0,N
1505205415.9,286046997.2,N
1505205435.7,286046997.6,N
1505205455.5,286046997.4,N
1505205475.4,286046996.5,N
1505205495.2,286047000.9,N
1505205515.0,286047002.8,N
1505205515.9,286047002.8,N
1505205535.8,286047002.8,N
1505205555.6,286047002.6,N
1505205575.4,286047001.9,N
1505205595.3,286047002.0,N
1505205615.1,286047002.6,N
1505205616.0,286047002.6,N
1505205635.8,286047002.7,N
1505205655.7,286047002.2,N
1505205675.5,286047004.4,N
1505205695.3,286047000.4,N
1505205715.2,286046999.7,N
1505205735.9,286047001.4,N
1505205755.7,286047002.7,N
1505205775.5,286047001.2,N
1505205795.4,286046999.3,N
1505205815.2,286046997.0,N
1505205835.0,286046998.7,N
1505205835.9,286046998.7,N
1505205855.8,286046998.2,N
1505205875.6,286047001.1,N
1505205895.4,286046999.3,N
1505205915.3,286046997.0,N
1505205935.1,286046997.4,N
1505205955.8,286046995.6,N
1505205975.7,286046995.3,N
1505205995.5,286046998.0,N
1505206015.3,286046996.3,N
1505206035.2,286046993.8,N
1505206055.9,286046995.2,N
1505206075.7,286046997.8,N
1505206095.6,286046996.0,N
1505206115.4,286046993.5,N
1505206135.2,286046994.1,N
1505206155.0,286046995.0,N
1505206156.0,286046995.0,N
1505206175.8,286046997.9,N
1505206195.6,286046997.2,N
1505206215.4,286046997.7,N
1505206235.3,286046999.2,N
1505206255.1,286046997.1,N
1505206275.8,286046995.9,N
1505206295.7,286046995.8,N
1505206315.5,286046998.0,N
1505206335.3,286046995.2,N
1505206355.2,286046997.4,N
1505206375.9,286046993.3,P
1505206395.7,286046998.6,N
1505206415.6,286047000.2,N
1505206435.4,286046999.5,N
1505206455.2,286046999.3,N
1505206475.1,286047000.6,N
1505206476.0,286047000.6,N
1505206495.8,286047001.2,N
1505206515.6,286047001.1,N
1505206535.5,286047002.4,N
1505206555.3,286047000.3,N
1505206575.1,286047001.0,N
1505206595.8,286047000.4,N
1505206615.7,286046998.2,N
1505206635.5,286046999.6,N
1505206655.3,286046998.6,N
1505206675.2,286046999.6,N
1505206695.9,286046998.7,N
1505206715.7,286046998.9,N
1505206735.6,286046997.9,N
1505206755.4,286046997.3,N
1505206775.2,286046995.6,N
1505206795.1,286046992.3,P
1505206796.0,286046992.3,N
