#timestamp,LO_Frequency,Hit 
1500285615.9,286044268.3,N
1500285635.7,286044265.7,N
1500285655.5,286044268.3,N
1500285675.4,286044267.8,N
1500285695.2,286044267.0,N
1500285715.1,286044267.4,N
1500285716.0,286044267.4,N
1500285735.8,286044267.1,N
1500285755.6,286044267.1,N
1500285775.5,286044266.8,N
1500285795.3,286044271.4,N
1500285815.1,286044270.4,N
1500285835.9,286044272.6,N
1500285855.7,286044272.9,N
1500285875.6,286044272.7,N
1500285895.4,286044270.7,N
1500285915.2,286044270.7,N
1500285935.1,286044270.0,N
1500285936.0,286044270.0,N
1500285955.8,286044270.0,N
1500285975.6,286044270.9,N
1500285995.5,286044272.8,N
1500286015.3,286044272.6,N
1500286035.2,286044270.1,N
1500286055.9,286044273.0,N
1500286075.7,286044272.8,N
1500286095.6,286044272.7,N
1500286115.4,286044270.5,N
1500286135.2,286044272.8,N
1500286155.1,286044274.5,N
1500286156.0,286044274.5,N
1500286175.8,286044270.0,N
1500286195.7,286044271.6,N
1500286215.5,286044274.5,N
1500286235.3,286044271.8,N
1500286255.2,286044272.9,N
1500286275.0,286044270.2,N
1500286275.9,286044270.2,N
1500286295.8,286044272.9,N
1500286315.6,286044272.4,N
1500286335.4,286044268.4,N
1500286355.3,286044272.4,N
1500286375.1,286044270.0,N
1500286395.8,286044272.7,N
1500286415.7,286044270.5,N
1500286435.5,286044269.1,N
1500286455.4,286044269.8,N
1500286475.2,286044267.3,N
1500286495.0,286044268.0,N
1500286495.9,286044268.0,N
1500286515.8,286044263.9,N
1500286535.6,286044262.1,N
1500286555.4,286044260.8,N
1500286575.3,286044263.5,N
1500286595.1,286044263.3,N
1500286615.9,286044263.9,N
1500286635.7,286044263.7,N
1500286655.5,286044264.2,N
1500286675.4,286044264.5,N
1500286695.2,286044262.2,N
1500286715.0,286044261.3,N
1500286715.9,286044261.3,N
1500286735.8,286044261.6,N
1500286755.6,286044261.5,N
1500286775.5,286044261.7,N
1500286795.3,286044257.9,N
1500286815.1,286044258.1,N
1500286835.9,286044257.3,N
1500286855.7,286044259.3,N
1500286875.6,286044259.1,N
1500286895.4,286044257.5,N
1500286915.2,286044258.0,N
1500286935.1,286044258.3,N
1500286936.0,286044258.3,N
1500286955.8,286044255.7,N
1500286975.6,286044258.0,N
1500286995.5,286044258.3,N
1500287015.3,286044258.7,N
1500287035.2,286044260.2,N
1500287055.9,286044259.3,N
1500287075.7,286044259.4,N
1500287095.6,286044259.2,N
1500287115.4,286044261.4,N
1500287135.2,286044261.2,N
1500287155.1,286044259.5,N
1500287156.0,286044259.5,N
1500287175.8,286044259.1,N
1500287195.7,286044261.6,N
1500287215.5,286044258.8,N
1500287235.3,286044259.8,N
1500287255.2,286044259.9,N
1500287275.0,286044258.1,N
1500287275.9,286044258.1,N
1500287295.7,286044258.6,N
1500287315.6,286044256.0,N
1500287335.4,286044258.0,N
1500287355.3,286044257.8,N
1500287375.1,286044259.9,N
1500287376.0,286044259.9,N
1500287395.8,286044257.6,N
1500287415.7,286044257.3,N
1500287435.5,286044258.8,N
1500287455.4,286044259.4,N
1500287475.2,286044259.0,N
1500287495.0,286044259.3,N
1500287495.9,286044259.3,N
1500287515.8,286044258.8,N
1500287535.6,286044261.0,N
1500287555.4,286044260.4,N
1500287575.3,286044263.0,N
1500287595.1,286044261.2,N
1500287615.9,286044261.2,N
1500287635.7,286044259.7,N
1500287655.5,286044258.2,N
1500287675.4,286044258.0,N
1500287695.2,286044256.1,N
1500287715.0,286044258.2,N
1500287715.9,286044258.2,N
1500287735.8,286044256.8,N
1500287755.6,286044254.4,N
1500287775.5,286044256.6,N
1500287795.3,286044256.1,N
1500287815.1,286044256.9,N
1500287835.9,286044255.0,N
1500287855.7,286044252.4,N
1500287875.5,286044255.1,N
1500287895.4,286044255.2,N
1500287915.2,286044257.0,N
1500287935.1,286044257.0,N
1500287936.0,286044257.0,N
1500287955.8,286044254.4,N
1500287975.6,286044254.9,N
1500287995.5,286044254.7,N
1500288015.3,286044254.8,N
1500288035.1,286044255.3,N
1500288055.9,286044255.2,N
1500288075.7,286044254.5,N
1500288095.6,286044257.1,N
1500288115.4,286044256.6,N
1500288135.2,286044254.4,N
1500288155.1,286044254.2,N
1500288156.0,286044254.2,N
1500288175.8,286044254.0,N
1500288195.6,286044255.3,N
1500288215.5,286044257.0,N
1500288235.3,286044254.9,N
1500288255.2,286044252.8,N
1500288275.9,286044253.6,N
1500288295.7,286044253.0,N
1500288315.6,286044251.0,N
1500288335.4,286044249.9,N
1500288355.2,286044248.0,N
1500288375.1,286044250.1,N
1500288376.0,286044250.1,N
1500288395.8,286044249.8,N
1500288415.7,286044250.7,N
1500288435.5,286044249.7,N
1500288455.3,286044249.8,N
1500288475.2,286044249.5,N
1500288495.0,286044250.4,N
1500288495.9,286044250.4,N
1500288515.8,286044250.1,N
1500288535.6,286044249.6,N
1500288555.4,286044251.6,N
1500288575.3,286044251.5,N
1500288595.1,286044249.3,N
1500288615.8,286044253.5,N
1500288635.7,286044251.5,N
1500288655.5,286044251.0,N
1500288675.4,286044251.1,N
1500288695.2,286044253.1,N
1500288715.0,286044251.6,N
1500288715.9,286044251.6,N
1500288735.8,286044250.8,N
1500288755.6,286044251.5,N
1500288775.4,286044249.5,N
1500288795.3,286044250.2,N
1500288815.1,286044250.2,N
1500288835.9,286044247.7,N
1500288855.7,286044249.3,N
1500288875.5,286044250.3,N
1500288895.4,286044249.5,N
1500288915.2,286044249.7,N
1500288935.0,286044248.9,N
1500288935.9,286044248.9,N
1500288955.8,286044246.1,N
1500288975.6,286044250.6,N
1500288995.5,286044250.6,N
1500289015.3,286044251.8,N
1500289035.1,286044251.2,N
1500289055.9,286044251.4,N
1500289075.7,286044253.9,N
1500289095.5,286044249.3,N
1500289115.4,286044249.3,N
1500289135.2,286044252.0,N
1500289155.1,286044251.1,N
1500289156.0,286044251.1,N
1500289175.8,286044251.0,N
1500289195.6,286044251.9,N
